Inventario;Autore;Ambito culturale;Datazione;Titolo-soggetto;Materiali;Immagine;lsreferenceby
4749/DS-2;;collaboratore di Bernardo Vittone;XVIII;portale con stemma papale;inchiostro grigio/ acquerello grigio;http://93.62.170.226/foto/M0027640.jpg;http://www.palazzomadamatorino.it/it/node/24926
4750/DS;;collaboratore di Bernardo Vittone;XVIII;coppia di portali di edifici;inchiostro grigio/ acquerello grigio/ carta bianca;http://93.62.170.226/foto/M0027641.jpg;http://www.palazzomadamatorino.it/it/node/24927
5395/DS;Juvarra Filippo;Equipe di Filippo Juvarra;1732 - 1734;Galleria del Beaumont e Teatrino del Rondo';inchiostro grigio/ acquerello grigio/ matita/ carta bianca;http://93.62.170.226/foto/M0027745.jpg;http://www.palazzomadamatorino.it/it/node/6219
0874/B;;arte lombarda;XV;croce con figure;rame dorato/ legno;http://93.62.170.226/foto/M0028274.jpg;http://www.palazzomadamatorino.it/it/node/6338
0877/B;;orafo lariano;XV;Crocifisso con figure;rame dorato/ legno;http://93.62.170.226/foto/M0028277.jpg;http://www.palazzomadamatorino.it/it/node/6339
0880/B;;arte limosina;XIII;Crocifisso con figure;rame dorato;http://93.62.170.226/foto/M0028280A.jpg;http://www.palazzomadamatorino.it/it/node/6340
0881/B;;arte tedesca;XII;croce;ottone;http://93.62.170.226/foto/M0028281.jpg;http://www.palazzomadamatorino.it/it/node/27595
0882/B;;arte lombarda;XI;croce;rame dorato;http://93.62.170.226/foto/M0028282.jpg;http://www.palazzomadamatorino.it/it/node/27596
0883/B;;arte valdostana;XV;croce;rame dorato;http://93.62.170.226/foto/M0028283.jpg;http://www.palazzomadamatorino.it/it/node/27597
0885/B;;manifattura lombarda;XVI;personaggi della Chiesa;bronzo argentato;http://93.62.170.226/foto/M0028285.jpg;http://www.palazzomadamatorino.it/it/node/27598
0887/B;;orafo milanese;XVI;San Giovanni/ Maddalena;bronzo argentato;http://93.62.170.226/foto/M0028287.jpg;http://www.palazzomadamatorino.it/it/node/27599
0889/B;John Wilkes di Birmingham;Inghilterra;XVII;figura maschile;ottone e ferro forgiato;http://93.62.170.226/foto/M0028289.jpg;http://www.palazzomadamatorino.it/it/node/25008
0890/B;;arte italiana;XVI;mascheroni/ anfore/ trofei/ figure;ottone/ ferro;http://93.62.170.226/foto/M0028290.jpg;http://www.palazzomadamatorino.it/it/node/6346
0891/B;;arte italiana;XVI XVI XVI;mascherone;ottone cesellato/ ferro;http://93.62.170.226/foto/M0028291.jpg;http://www.palazzomadamatorino.it/it/node/6347
0892/B;;arte veneta;XV;decorazioni orientaleggianti;ottone;http://93.62.170.226/foto/M0028292.jpg;http://www.palazzomadamatorino.it/it/node/6348
0894/B;;orafo toscano;XIV;fogliame;rame dorato/ cristallo;http://93.62.170.226/foto/M0028294.jpg;http://www.palazzomadamatorino.it/it/node/6349
0897/B;;arte veneziana;XVI;leoni/ guerriero/ conchiglia/ volute fogliate;ottone brunito;http://93.62.170.226/foto/M0028297.jpg;http://www.palazzomadamatorino.it/it/node/6351
0898/B;;arte piemontese;XVI XVI;mascheroni/ stemmi;bronzo;http://93.62.170.226/foto/M0028298.jpg;http://www.palazzomadamatorino.it/it/node/6352
0019/DS;;atelier di Carlo Francesco Beaumont;ca. 1752 - ca. 1752;angelo che sovrasta una folla;inchiostro su carta;http://93.62.170.226/foto/M0028321.jpg;http://www.palazzomadamatorino.it/it/node/6373
0072/DS;;atelier di Carlo Francesco Beaumont;1694 - 1766;studio di figura virile;matita su carta;http://93.62.170.226/foto/M0028375.jpg;http://www.palazzomadamatorino.it/it/node/6427
0073/DS;;atelier di Carlo Francesco Beaumont;1694 - 1766;studio per figura femminile;matita su carta;http://93.62.170.226/foto/M0028376.jpg;http://www.palazzomadamatorino.it/it/node/6428
0008/ORI;;Arte romana provinciale di area pannonica o danubiana;V;bracciale a verga;oro/ granato/ smeraldo;http://93.62.170.226/foto/M0029496.jpg;http://www.palazzomadamatorino.it/it/node/27693
0009/ORI;;arte tardoromana;IV;putti/ figure femminili;oro;http://93.62.170.226/foto/M0029497.jpg;http://www.palazzomadamatorino.it/it/node/7431
0010/ORI;;arte romana (?) - arte siriana (?);III;rosa;oro/ ametista;http://93.62.170.226/foto/M0029498.jpg;http://www.palazzomadamatorino.it/it/node/27694
0011/ORI;;Arte romana provinciale di area pannonica o danubiana;V;contenitore;oro/ ametista;http://93.62.170.226/foto/M0029499A.jpg;http://www.palazzomadamatorino.it/it/node/27695
0012/ORI;;arte tardoromana;V;fibula;oro;http://93.62.170.226/foto/M0029500.jpg;http://www.palazzomadamatorino.it/it/node/27696
0013/ORI;;Arte germanica dell'area danubiana;V;orecchino;oro/ vetro dipinto;http://93.62.170.226/foto/M0029501.jpg;http://www.palazzomadamatorino.it/it/node/27697
0014/ORI;;arte ostrogota;V - VI;orecchino;oro;http://93.62.170.226/foto/M0029502.jpg;http://www.palazzomadamatorino.it/it/node/27698
0016/ORI;;arte tardoromana;V - VI;orecchino;oro/ smeraldo/ zaffiro;http://93.62.170.226/foto/M0029504.jpg;http://www.palazzomadamatorino.it/it/node/27700
0017/ORI;;arte tardoromana;VI;orecchino;oro;http://93.62.170.226/foto/M0029505.jpg;http://www.palazzomadamatorino.it/it/node/27701
0018/ORI;;arte tardoromana;V;orecchino;oro;http://93.62.170.226/foto/M0029506.jpg;http://www.palazzomadamatorino.it/it/node/27702
0019/ORI;;arte tardoromana;V;anello;oro/ smeraldo;http://93.62.170.226/foto/M0029507.jpg;http://www.palazzomadamatorino.it/it/node/27703
0020/ORI;;arte tardoromana e romana;VI;collana;oro/ ametista;http://93.62.170.226/foto/M0029508.jpg;http://www.palazzomadamatorino.it/it/node/27704
0021/ORI;;arte romana;II-III;frammento di catenella;oro/ smeraldo;http://93.62.170.226/foto/M0029509.jpg;http://www.palazzomadamatorino.it/it/node/27705
0022/ORI;;arte tardoromana;V;anello;oro/ quarzo;http://93.62.170.226/foto/M0029510.jpg;http://www.palazzomadamatorino.it/it/node/27706
0023/ORI;;Arte tardoromana (l'anello);V - VI;lepre;oro/ ametista;http://93.62.170.226/foto/M0029511.jpg;http://www.palazzomadamatorino.it/it/node/7432
0024/ORI;;arte tardoromana;V - VI;anello;oro/ granato;http://93.62.170.226/foto/M0029512.jpg;http://www.palazzomadamatorino.it/it/node/27707
0025/ORI;;arte tardoromana;V - VI;nomi Stefani Valatruda;oro;http://93.62.170.226/foto/M0029513.jpg;http://www.palazzomadamatorino.it/it/node/7433
0026/ORI;;arte tardoromana;V - VI;rosetta/ grappoli d'uva;oro;http://93.62.170.226/foto/M0029514.jpg;http://www.palazzomadamatorino.it/it/node/7434
0027/ORI;;arte tardoromana;V - VI;anello;oro;http://93.62.170.226/foto/M0029515.jpg;http://www.palazzomadamatorino.it/it/node/27708
0028/ORI;;arte tardoromana;V - VI;monogramma Chrismon/ croce;oro;http://93.62.170.226/foto/M0029516.jpg;http://www.palazzomadamatorino.it/it/node/7435
0029/ORI;;arte romana;II-III;testa femminile;oro/ smeraldo;http://93.62.170.226/foto/M0029517.jpg;http://www.palazzomadamatorino.it/it/node/7436
0030/ORI;;arte ostrogota;VI;teste di aquila;oro/ argento;http://93.62.170.226/foto/M0029518.jpg;http://www.palazzomadamatorino.it/it/node/25022
0031/ORI;;arte ostrogota;VI;teste di aquila;oro/ argento;http://93.62.170.226/foto/M0029519A.jpg;http://www.palazzomadamatorino.it/it/node/25023
0032/ORI;;arte bizantina;;pendaglio;oro;http://93.62.170.226/foto/M0029520.jpg;http://www.palazzomadamatorino.it/it/node/27709
0033/ORI;;arte bizantina;;pendaglio;oro;http://93.62.170.226/foto/M0029521.jpg;http://www.palazzomadamatorino.it/it/node/27710
0034/ORI;;ignoto falsario;XIX;divinita' egizia;metallo dorato;http://93.62.170.226/foto/M0029522.jpg;http://www.palazzomadamatorino.it/it/node/7437
0035/ORI;;arte greca;III - II a.C.;motivo zoomorfo;oro;http://93.62.170.226/foto/M0029523.jpg;http://www.palazzomadamatorino.it/it/node/7438
0036/ORI;;arte greca;III - II a.C.;orecchino;oro/ pietre dure;http://93.62.170.226/foto/M0029524.jpg;http://www.palazzomadamatorino.it/it/node/27711
0037/ORI;;arte greca;VI - V a.C.;Perseo/ testa di Medusa;oro;http://93.62.170.226/foto/M0029525.jpg;http://www.palazzomadamatorino.it/it/node/7439
0038/ORI;;arte greca;IV - III a.C.;testa di montone;oro;http://93.62.170.226/foto/M0029526.jpg;http://www.palazzomadamatorino.it/it/node/7440
0039/ORI;;arte greca;III - II a.C.;delfino;oro;http://93.62.170.226/foto/M0029527.jpg;http://www.palazzomadamatorino.it/it/node/7441
0040/ORI;;arte etrusca;V a.C.;orecchino;oro;http://93.62.170.226/foto/M0029528.jpg;http://www.palazzomadamatorino.it/it/node/27712
0041/ORI;;arte greca;III - II a.C.;bovino;oro;http://93.62.170.226/foto/M0029529.jpg;http://www.palazzomadamatorino.it/it/node/7442
0042/ORI;;arte greca;III - II a.C.;serpente;oro;http://93.62.170.226/foto/M0029530.jpg;http://www.palazzomadamatorino.it/it/node/7443
0043/ORI;;arte greca;VI - V a.C.;toro;oro;http://93.62.170.226/foto/M0029531.jpg;http://www.palazzomadamatorino.it/it/node/7444
0044/ORI;;arte greca;III - II a.C.;serpente;oro;http://93.62.170.226/foto/M0029532.jpg;http://www.palazzomadamatorino.it/it/node/7445
0045/ORI;;arte greca;IV - III a.C.;testa di leone;oro;http://93.62.170.226/foto/M0029533.jpg;http://www.palazzomadamatorino.it/it/node/7446
0046/ORI;;arte greca;III - II a.C.;teste di serpente;oro;http://93.62.170.226/foto/M0029534.jpg;http://www.palazzomadamatorino.it/it/node/7447
0047/ORI;;arte greca;III - II a.C.;anello;oro/ pietra dura;http://93.62.170.226/foto/M0029535.jpg;http://www.palazzomadamatorino.it/it/node/27713
0048/ORI;;arte greca;IV - III a.C.;margherite/ rosette;oro;http://93.62.170.226/foto/M0029536.jpg;http://www.palazzomadamatorino.it/it/node/7448
0049/ORI;;arte greca;III - II a.C.;divinita' femminile;oro;http://93.62.170.226/foto/M0029537.jpg;http://www.palazzomadamatorino.it/it/node/7449
0050/ORI;;arte greca;III - II a.C.;conchiglia;oro/ granato;http://93.62.170.226/foto/M0029538.jpg;http://www.palazzomadamatorino.it/it/node/7450
0051/ORI;;arte greca;IV - III a.C.;testa di leone;oro;http://93.62.170.226/foto/M0029539.jpg;http://www.palazzomadamatorino.it/it/node/7451
0052/ORI;;arte greca;III - II a.C.;orecchino;oro;http://93.62.170.226/foto/M0029540.jpg;http://www.palazzomadamatorino.it/it/node/27714
0053/ORI;;arte greca;IV - III a.C.;putto;oro;http://93.62.170.226/foto/M0029541.jpg;http://www.palazzomadamatorino.it/it/node/7452
0054/ORI;;arte greca;III - II a.C.;putto;oro;http://93.62.170.226/foto/M0029542.jpg;http://www.palazzomadamatorino.it/it/node/7453
0055/ORI;;arte greca;III - II a.C.;figura maschile;oro;http://93.62.170.226/foto/M0029543.jpg;http://www.palazzomadamatorino.it/it/node/7454
0056/ORI;;arte greca;III - II a.C.;figura maschile;oro;http://93.62.170.226/foto/M0029544.jpg;http://www.palazzomadamatorino.it/it/node/7455
0057/ORI;;arte greca;III - II a.C.;orecchino;oro;http://93.62.170.226/foto/M0029545.jpg;http://www.palazzomadamatorino.it/it/node/27715
0058/ORI;;arte greca;III - II a.C.;ghiande;oro;http://93.62.170.226/foto/M0029546.jpg;http://www.palazzomadamatorino.it/it/node/7456
0059/ORI;;arte greca;III - II a.C.;ghiande;oro;http://93.62.170.226/foto/M0029547.jpg;http://www.palazzomadamatorino.it/it/node/7457
0060/ORI;;arte greca;III - II a.C.;figura maschile;oro;http://93.62.170.226/foto/M0029548.jpg;http://www.palazzomadamatorino.it/it/node/7458
0061/ORI;;arte greca;III - II a.C.;figura maschile;oro;http://93.62.170.226/foto/M0029549.jpg;http://www.palazzomadamatorino.it/it/node/7459
0062/ORI;;arte greca;III - II a.C.;figura maschile;oro;http://93.62.170.226/foto/M0029550.jpg;http://www.palazzomadamatorino.it/it/node/7460
0063/ORI;;arte greca;IV - III a.C.;testa di leone;oro;http://93.62.170.226/foto/M0029551.jpg;http://www.palazzomadamatorino.it/it/node/7461
0079/ORI;;lavoro vercellese;XIX;ornamento da acconciatura;argento dorato;http://93.62.170.226/foto/M0029567.jpg;http://www.palazzomadamatorino.it/it/node/27731
0083/ORI;;lavoro vercellese;XIX;ornamento da acconciatura;argento dorato/ ottone/ lamina;http://93.62.170.226/foto/M0029571.jpg;http://www.palazzomadamatorino.it/it/node/27735
0086/ORI;;lavoro vercellese;XIX;ornamento da acconciatura;argento dorato/ filigrana/ lamina;http://93.62.170.226/foto/M0029574.jpg;http://www.palazzomadamatorino.it/it/node/27738
0088/ORI;;lavoro vercellese;XIX;spillone da capelli;argento dorato;http://93.62.170.226/foto/M0029576.jpg;http://www.palazzomadamatorino.it/it/node/27740
0090/ORI;;lavoro vercellese;XIX;spillone da capelli;argento dorato;http://93.62.170.226/foto/M0029578.jpg;http://www.palazzomadamatorino.it/it/node/27742
0091/ORI;;lavoro vercellese;XIX;spillone da capelli;argento/ filigrana;http://93.62.170.226/foto/M0029579.jpg;http://www.palazzomadamatorino.it/it/node/27743
0093/ORI;;lavoro vercellese;XIX;spillone da capelli;argento dorato/ filigrana/ lamina;http://93.62.170.226/foto/M0029581.jpg;http://www.palazzomadamatorino.it/it/node/27745
0094/ORI;;lavoro vercellese;XIX;fermaglio per capelli;argento dorato;http://93.62.170.226/foto/M0029582.jpg;http://www.palazzomadamatorino.it/it/node/27746
0098/ORI;;lavoro vercellese;XIX;fiore;argento dorato/ lamina;http://93.62.170.226/foto/M0029586.jpg;http://www.palazzomadamatorino.it/it/node/7463
0099/ORI;;lavoro vercellese;XIX;foglia/ stella;argento dorato/ lamina;http://93.62.170.226/foto/M0029587.jpg;http://www.palazzomadamatorino.it/it/node/7464
0100/ORI;;lavoro vercellese;XIX;fermaglio per capelli;argento dorato;http://93.62.170.226/foto/M0029588.jpg;http://www.palazzomadamatorino.it/it/node/27749
0104/ORI;;arte genovese;XVI;collana;argento dorato/ vetro;http://93.62.170.226/foto/M0029592.jpg;http://www.palazzomadamatorino.it/it/node/27751
0110/ORI;;arte italiana;XVI;anello;diaspro/ oro smaltato;http://93.62.170.226/foto/M0029598.jpg;http://www.palazzomadamatorino.it/it/node/27755
0121/ORI;;arte italiana;XV;busto femminile;argento niellato;http://93.62.170.226/foto/M0029609.jpg;http://www.palazzomadamatorino.it/it/node/7470
0125/ORI;;arte italiana;XVI;anello;oro/ topazio/ smalto;http://93.62.170.226/foto/M0029613.jpg;http://www.palazzomadamatorino.it/it/node/27768
0451/PM;;scultore piemontese;ca. 1630 - ca. 1630;stemma del cardinale Maurizio di Savoia;marmo;http://93.62.170.226/foto/M0029623.jpg;http://www.palazzomadamatorino.it/it/node/25024
0453/PM;;scultore piemontese;XVI;Filiberto Scaglia conte di Verrua;marmo;http://93.62.170.226/foto/M0029625.jpg;http://www.palazzomadamatorino.it/it/node/7473
0454/PM;;scultore piemontese;1557 - 1557;genietti/ stemma/ iscrizione;marmo;http://93.62.170.226/foto/M0029626.jpg;http://www.palazzomadamatorino.it/it/node/25026
0455/PM;;scultore piemontese;1504 - 1504;Fra' Cristoforo Bandello;marmo;http://93.62.170.226/foto/M0029627.jpg;http://www.palazzomadamatorino.it/it/node/7474
0457/PM;;scultore piemontese;XV;Lapide sepolcrale di Antonio Porcelli;marmo;http://93.62.170.226/foto/M0029629.jpg;http://www.palazzomadamatorino.it/it/node/25027
0459/PM;;scultore del Piemonte nord - orientale;XVI;Madonna della Misericordia;marmo;http://93.62.170.226/foto/M0029631.jpg;http://www.palazzomadamatorino.it/it/node/7476
0470/PM;;scultore veneto;XV;stemma;marmo;http://93.62.170.226/foto/M0029642.jpg;http://www.palazzomadamatorino.it/it/node/7477
0471/PM;;scultore veneto;XV;angelo con stemma;marmo;http://93.62.170.226/foto/M0029643.jpg;http://www.palazzomadamatorino.it/it/node/7478
0472/PM;;arte genovese;XV;monogramma IHS;marmo;http://93.62.170.226/foto/M0029644.jpg;http://www.palazzomadamatorino.it/it/node/7479
0473/PM;;scultore piemontese;XVII;stemma dei conti Turinetti;marmo;http://93.62.170.226/foto/M0029645.jpg;http://www.palazzomadamatorino.it/it/node/25037
0474/PM;;scultori piemontesi-lombardi;XVI;Stemma di Filippo Vagnone/ storie di Perseo/ Apollo e le Muse;marmo;http://93.62.170.226/foto/M0029646A.jpg;http://www.palazzomadamatorino.it/it/node/25038
0475/PM;;scultore piemontese;XVI;testina d'angelo alata;marmo;http://93.62.170.226/foto/M0029647.jpg;http://www.palazzomadamatorino.it/it/node/7480
0476/PM;;Castello di Clavesana (Mondovi');XIV;trifora;marmo;http://93.62.170.226/foto/M0029648.jpg;http://www.palazzomadamatorino.it/it/node/27778
0493/PM;;scultore romano provinciale;I;lupa romana;marmo bianco della bassa val Varaita (?);http://93.62.170.226/foto/M0029665.jpg;http://www.palazzomadamatorino.it/it/node/7488
0494/PM;;arte romana antica;;capitello;marmo bianco;http://93.62.170.226/foto/M0029666.jpg;http://www.palazzomadamatorino.it/it/node/27779
0497/PM;;lapicida romano provinciale;;testa di Medusa/ delfini;marmo;http://93.62.170.226/foto/M0029669.jpg;http://www.palazzomadamatorino.it/it/node/7491
0498/PM;;arte romana provinciale;;animali;marmo;http://93.62.170.226/foto/M0029670.jpg;http://www.palazzomadamatorino.it/it/node/7492
0098/OV;;fabbrica veneta;XVI;forbici;acciaio/ madreperla;http://93.62.170.226/foto/M0029720.jpg;http://www.palazzomadamatorino.it/it/node/27808
0100/OV;;fabbrica tedesca;XVII;personaggi/ vaso fiorito;acciaio;http://93.62.170.226/foto/M0029722.jpg;http://www.palazzomadamatorino.it/it/node/7515
0046/SM;;Congo;;strumento musicale etnografico;legno;http://93.62.170.226/foto/M0029822.jpg;http://www.palazzomadamatorino.it/it/node/27846
0047/SM;;arte italiana;XIX;spinetta;legno/ metallo;http://93.62.170.226/foto/M0029823.jpg;http://www.palazzomadamatorino.it/it/node/27847
0048/SM;;liuteria francese;XIX;lira-chitarra;legno;http://93.62.170.226/foto/M0029824.jpg;http://www.palazzomadamatorino.it/it/node/27848
0049/SM;;arte italiana;XIX - XX;strumento musicale a filetto;legno/ metallo;http://93.62.170.226/foto/M0029825.jpg;http://www.palazzomadamatorino.it/it/node/27849
0050/SM;;arte francese;XVIII;arpa;legno intagliato/ legno dipinto;http://93.62.170.226/foto/M0029826.jpg;http://www.palazzomadamatorino.it/it/node/27850
4801/DS;Vittone Bernardo Antonio;collaboratore di Bernardo Vittone;XVIII;pianta e sezione della scala elicoidale del palazzo Farnese di Caprarola;inchiostro grigio/ inchiostro nero/ carta bianca;http://93.62.170.226/foto/M0029828.jpg;http://www.palazzomadamatorino.it/it/node/25055
4802/DS;Vittone Bernardo Antonio;collaboratore di Bernardo Vittone;XVIII;pianta e prospetto della scala elicoidale del palazzo Farnese di Caprarola;inchiostro grigio/ inchiostro nero/ carta bianca;http://93.62.170.226/foto/M0029829.jpg;http://www.palazzomadamatorino.it/it/node/25056
4803/DS;;collaboratore di Bernardo Vittone;XVIII;porta di citta'/ pianta e prospetto;inchiostro grigio/ inchiostro nero/ carta bianca;http://93.62.170.226/foto/M0029830.jpg;http://www.palazzomadamatorino.it/it/node/25057
4804/DS;Vittone Bernardo Antonio;collaboratore di Bernardo Vittone;XVIII;Scala Regia;inchiostro grigio/ inchiostro nero/ carta bianca;http://93.62.170.226/foto/M0029831.jpg;http://www.palazzomadamatorino.it/it/node/7570
4806/DS;Vittone Bernardo Antonio;collaboratore di Bernardo Vittone;XVIII;piante e sezione di scala;inchiostro grigio/ inchiostro nero/ carta bianca;http://93.62.170.226/foto/M0029833.jpg;http://www.palazzomadamatorino.it/it/node/25058
4807/DS;Vittone Bernardo Antonio;collaboratore di Bernardo Vittone;XVIII;pulpito;inchiostro grigio/ inchiostro nero/ matita/ carta bianca;http://93.62.170.226/foto/M0029834.jpg;http://www.palazzomadamatorino.it/it/node/25059
4808/DS;Vittone Bernardo Antonio;collaboratore di Bernardo Vittone;XVIII;Casina di Cherpore;inchiostro grigio/ inchiostro scuro/ matita/ carta bianca;http://93.62.170.226/foto/M0029835.jpg;http://www.palazzomadamatorino.it/it/node/7572
4809/DS;Vittone Bernardo Antonio;collaboratore di Bernardo Vittone;XVIII;Casina di Cherpore;inchiostro grigio/ inchiostro scuro/ carta bianca;http://93.62.170.226/foto/M0029836.jpg;http://www.palazzomadamatorino.it/it/node/7573
4810/DS;;collaboratore di Bernardo Vittone;XVIII;campionario di camini;inchiostro grigio/ acquerello grigio/ carta bianca;http://93.62.170.226/foto/M0029837.jpg;http://www.palazzomadamatorino.it/it/node/25060
4811/DS;;collaboratore di Bernardo Vittone;XVIII;pianta e sezione di scala a doppia rampa contigua;inchiostro grigio/ inchiostro nero/ carta bianca;http://93.62.170.226/foto/M0029838.jpg;http://www.palazzomadamatorino.it/it/node/25061
4812/DS;;collaboratore di Bernardo Vittone;XVIII;pianta di un padiglione ottogonale;inchiostro grigio/ inchiostro nero;http://93.62.170.226/foto/M0029839.jpg;http://www.palazzomadamatorino.it/it/node/25062
4813/DS;;collaboratore di Bernardo Vittone;XVIII;prospetto di un padiglione ottogonale;inchiostro grigio/ inchiostro nero/ carta bianca;http://93.62.170.226/foto/M0029840.jpg;http://www.palazzomadamatorino.it/it/node/25063
4814/DS;;collaboratore di Bernardo Vittone;XVIII;grotta da giardino/ pianta;;http://93.62.170.226/foto/M0029841.jpg;http://www.palazzomadamatorino.it/it/node/25064
4815/DS;;collaboratore di Bernardo Vittone;XVIII;grotta da giardino/ sezione;inchiostro grigio/ inchiostro nero;http://93.62.170.226/foto/M0029842.jpg;http://www.palazzomadamatorino.it/it/node/25065
4816/DS;;collaboratore di Bernardo Vittone;XVIII;grotta da giardino/ prospetto;inchiostro grigio/ inchiostro nero;http://93.62.170.226/foto/M0029843.jpg;http://www.palazzomadamatorino.it/it/node/25066
4817/DS;Vittone Bernardo Antonio;collaboratore di Bernardo Vittone;XVIII;tre piante di un edificio di abitazione con cortile;inchiostro grigio/ inchiostro scuro;http://93.62.170.226/foto/M0029844.jpg;http://www.palazzomadamatorino.it/it/node/25067
4818/DS;Vittone Bernardo Antonio;collaboratore di Bernardo Vittone;XVIII;prospetti e sezioni di un edificio di abitazione con cortile;inchiostro grigio/ inchiostro nero;http://93.62.170.226/foto/M0029845.jpg;http://www.palazzomadamatorino.it/it/node/25068
4820/DS;Vittone Bernardo Antonio;collaboratore di Bernardo Vittone;post 1742 - post 1742;Chiesa parrocchiale di Santa Maria della Neve;inchiostro grigio/ inchiostro nero/ carta bianca;http://93.62.170.226/foto/M0029847.jpg;http://www.palazzomadamatorino.it/it/node/7575
4821/DS;;collaboratore di Bernardo Vittone;XVIII;Palazzo Cavour;inchiostro grigio/ inchiostro scuro/ matita/ carta bianca;http://93.62.170.226/foto/M0029848.jpg;http://www.palazzomadamatorino.it/it/node/7576
4822/DS;;collaboratore di Bernardo Vittone;XVIII;Palazzo Cavour;inchiostro grigio/ inchiostro scuro/ matita/ carta bianca;http://93.62.170.226/foto/M0029849.jpg;http://www.palazzomadamatorino.it/it/node/7577
4823/DS;;collaboratore di Bernardo Vittone;XVIII;Palazzo Cavour;inchiostro grigio/ inchiostro scuro/ matita/ carta bianca;http://93.62.170.226/foto/M0029850.jpg;http://www.palazzomadamatorino.it/it/node/7578
4824/DS;;collaboratore di Bernardo Vittone;XVIII;Palazzo Cavour;inchiostro grigio/ inchiostro nero/ carta bianca;http://93.62.170.226/foto/M0029851.jpg;http://www.palazzomadamatorino.it/it/node/7579
4825/DS;;collaboratore di Bernardo Vittone;XVIII;facciata di chiesa/ prospetto e pianta;inchiostro grigio/ inchiostro nero/ carta bianca;http://93.62.170.226/foto/M0029852.jpg;http://www.palazzomadamatorino.it/it/node/25069
4826/DS;;collaboratore di Bernardo Vittone;XVIII;altare maggiore della chiesa di San Bernardino a Chieri;inchiostro grigio/ inchiostro nero/ acquerello viola/ acquerello marrone/ matita/ carta bianca;http://93.62.170.226/foto/M0029853.jpg;http://www.palazzomadamatorino.it/it/node/25070
4827/DS;Vittone Bernardo Antonio;collaboratore di Bernardo Vittone;XVIII;Chiesa di San Bernardino;inchiostro grigio/ inchiostro nero/ matita/ carta bianca;http://93.62.170.226/foto/M0029855.jpg;http://www.palazzomadamatorino.it/it/node/7580
4828/DS;Vittone Bernardo Antonio;collaboratore di Bernardo Vittone;XVIII;sezione longitudinale della chiesa di San Bernardino a Chieri;inchiostro grigio/ inchiostro nero/ matita/ carta bianca;http://93.62.170.226/foto/M0029856.jpg;http://www.palazzomadamatorino.it/it/node/25072
4829/DS;;collaboratore di Bernardo Vittone;XVIII;pianta di chiesa;inchiostro grigio/ acquerello grigio;http://93.62.170.226/foto/M0029857.jpg;http://www.palazzomadamatorino.it/it/node/25073
4830/DS;Vittone Bernardo Antonio;collaboratore di Bernardo Vittone;XVIII;facciata di una chiesa;inchiostro grigio/ acquerello grigio;http://93.62.170.226/foto/M0029858.jpg;http://www.palazzomadamatorino.it/it/node/25074
4831/DS;Vittone Bernardo Antonio;collaboratore di Bernardo Vittone;XVIII;sezione longitudinale di una chiesa;inchiostro grigio/ acquerello grigio;http://93.62.170.226/foto/M0029859.jpg;http://www.palazzomadamatorino.it/it/node/25075
4832/DS;;collaboratore di Bernardo Vittone;XVIII;sezione trasversale di una chiesa;inchiostro grigio/ acquerello grigio;http://93.62.170.226/foto/M0029860.jpg;http://www.palazzomadamatorino.it/it/node/25076
4833/DS;;collaboratore di Bernardo Vittone;XVIII;pianta delle fondazioni di una chiesa;inchiostro grigio/ acquerello grigio;http://93.62.170.226/foto/M0029861.jpg;http://www.palazzomadamatorino.it/it/node/25077
4834/DS;;collaboratore di Bernardo Vittone;XVIII;prospetto laterale di una chiesa;inchiostro grigio/ acquerello grigio;http://93.62.170.226/foto/M0029862.jpg;http://www.palazzomadamatorino.it/it/node/25078
4835/DS;;collaboratore di Bernardo Vittone;XVIII;Palazzo Giroldi di Costigliole Saluzzo;inchiostro grigio/ acquerello grigio;http://93.62.170.226/foto/M0029863.jpg;http://www.palazzomadamatorino.it/it/node/7581
4836/DS-a;;collaboratore di Bernardo Vittone;XVIII;Palazzo Giroldi di Costigliole Saluzzo;inchiostro grigio/ matita/ carta bianca;http://93.62.170.226/foto/M0029864.jpg;http://www.palazzomadamatorino.it/it/node/7582
4836/DS-b;;collaboratore di Bernardo Vittone;XVIII;Palazzo Giroldi di Costigliole Saluzzo;inchiostro grigio/ acquerello grigio;http://93.62.170.226/foto/M0029865.jpg;http://www.palazzomadamatorino.it/it/node/7583
4837/DS;;collaboratore di Bernardo Vittone;XVIII;Palazzo Giroldi di Costigliole Saluzzo;inchiostro grigio/ acquerello grigio;http://93.62.170.226/foto/M0029866.jpg;http://www.palazzomadamatorino.it/it/node/7584
4838/DS;;collaboratore di Bernardo Vittone;XVIII;Palazzo Giroldi di Costigliole Saluzzo;inchiostro grigio/ acquerello grigio;http://93.62.170.226/foto/M0029867.jpg;http://www.palazzomadamatorino.it/it/node/7585
4839/DS;Vittone Bernardo Antonio;collaboratore di Bernardo Vittone;XVIII;Cappella della Visitazione;inchiostro grigio/ acquerello grigio/ carta bianca;http://93.62.170.226/foto/M0029868.jpg;http://www.palazzomadamatorino.it/it/node/7586
4840/DS-a;Vittone Bernardo Antonio;collaboratore di Bernardo Vittone;XVIII;Cappella della Visitazione;inchiostro grigio/ acquerello grigio/ carta bianca;http://93.62.170.226/foto/M0029869.jpg;http://www.palazzomadamatorino.it/it/node/7587
