Autore;Titolo;Datazione;Tecnica;Dimensioni;Immagine
ANONIMO;LA COMMUNAUTE'/ GRAN SAN BERNARDO. VALLE DI AOSTA/ FOTO DI GRUPPO DEI SACERDOTI DELL'OSPIZIO DEL GRAN SAN BERNARDO;1895 ca.;STAMPA ALL'ALBUMINA;104X149;http://93.62.170.226/foto/gabinio/26A113.jpg
GUSSONI GOTTARDO;VERSO BELMONTE. CANAVESE/ ESCURSIONISTI LUNGO LA STRADA PER IL SANTUARIO DI BELMONTE;1898-03-31;STAMPA AL CITRATO;80X104;http://93.62.170.226/foto/gabinio/26A114.jpg
GUSSONI GOTTARDO;A BELMONTE. CANAVESE/ ESCURSIONISTI IN POSA PRESSO IL SANTUARIO DI BELMONTE;1898-03-31;STAMPA AL CITRATO;82X104;http://93.62.170.226/foto/gabinio/26A115.jpg
GUSSONI GOTTARDO;SULLE ROCCIE DI BELMONTE. CANAVESE/ ESCURSIONISTI (TRA CUI GABINIO, A DESTRA IN PIEDI) IN POSA SU DI UNA ROCCIA PRESSO IL SANTUARIO DI BELMONTE;1898-03-31;STAMPA AL CITRATO;79X104;http://93.62.170.226/foto/gabinio/26A116.jpg
GALLI C.;A CERESOLE REALE. VALLE DI LOCANA, CERESOLE REALE, PAESAGGIO CON UNA CAPPELLA IN PRIMO PIANO;1900 ca.;STAMPA AL CITRATO;81X112;http://93.62.170.226/foto/gabinio/26A117.jpg
MARCHETTI R.;SUL M.TE COLOMBO. VALLE SOANA, ALPINISTI SULLA CIMA DEL MONTE COLOMBO;1903 ?;STAMPA AL CITRATO;83X109;http://93.62.170.226/foto/gabinio/26A118.jpg
MARCHETTI R.;SUL M.TE COLOMBO. VALLE SOANA, ALPINISTI DI FRONTE ALLA VETTA  DEL MONTE COLOMBO;1903 ?;STAMPA AL CITRATO;83X109;http://93.62.170.226/foto/gabinio/26A119.jpg
ANONIMO;GLACIER DE GRINDELWALD. DUE ESCURSIONISTI ALLA BOCCA DEL GHIACCIAIO DI GRINDELWALD;1900 ca.;STAMPA AL CITRATO;132X222;http://93.62.170.226/foto/gabinio/26A12.jpg
CERADINI MARIO;A RONCO CANAVESE. CANAVESE/ ESCURSIONISTI IN POSA PRESSO RONCO CANAVESE;1903 ?;STAMPA AL CITRATO;81X116;http://93.62.170.226/foto/gabinio/26A120.jpg
CERADINI MARIO;A RONCO CANAVESE. CANAVESE/ PAESAGGIO DI RONCO CANAVESE COL TORRENTE SOANA IN PRIMO PIANO;1903 ?;STAMPA AL CITRATO;81X115;http://93.62.170.226/foto/gabinio/26A121.jpg
ELIA L.;M.GRANERO E LAGO. VALLE PELLICE, MONTE GRANERO E LAGO GELATO?;1900 ca.;STAMPA AL CITRATO;82X106;http://93.62.170.226/foto/gabinio/26A122.jpg
ANONIMO;TORRE PELLICE. VALLE PELLICE, TORRE PELLICE, VEDUTA CON LA CHIESA IN SECONDO PIANO;1906?;STAMPA AL CITRATO;83X105;http://93.62.170.226/foto/gabinio/26A123.jpg
REYNAUDI CARLO;LEVANNA DA CERESOLE. VALLE DI LOCANA, LE LEVANNE VISTE DA CERESOLE REALE;1900 ca.;STAMPA ALLA CELLOIDINA;57X84;http://93.62.170.226/foto/gabinio/26A124.jpg
ANONIMO;TORRE PELLICE. VALLE PELLICE, TORRE PELLICE, VEDUTA COL TORRENTE PELLICE IN PRIMO PIANO;1906?;STAMPA AL CITRATO;83X107;http://93.62.170.226/foto/gabinio/26A125.jpg
PIASCO T.;STAZIONE DI CASALE. CASALE MONFERRATO, LA STAZIONE FERROVIARIA;1900 ca.;STAMPA AL CITRATO;75X110;http://93.62.170.226/foto/gabinio/26A126.jpg
PIASCO T.;CASALE. CASALE MONFERRATO, PIAZZA MAZZINI;1900 ca.;STAMPA AL CITRATO;83X111;http://93.62.170.226/foto/gabinio/26A127.jpg
TREVES EMANUELE ELIA;A TORINO. C.O DANTE?. TORINO/ CORSO DANTE?, VENDITORE DI CALDARROSTE?;1895 ca.;STAMPA AL CITRATO;110X76;http://93.62.170.226/foto/gabinio/26A128.jpg
PELUFFO;COLAZIONE A.  PRESSO I DUE DENTI DI CUMIANA. CUMIANA, GRUPPO DI ESCURSIONISTI IN SOSTA PER LA COLAZIONE PRESSO I DUE DENTI CON MARIO GABINIO IN FONDO A SINISTRA;1901 ca.;STAMPA AL CITRATO;87X121;http://93.62.170.226/foto/gabinio/26A129.jpg
BARETTA V.;SUL COLLE REMONDETTO. GRUPPO DI ESCURSIONISTI IN POSA SUL COLLE REMONDETTO. MARIO GABINIO AL CENTRO, DIETRO LA SIGNORA CON CAMICETTA BIANCA;1900 ca.;STAMPA AL CITRATO;91X208;http://93.62.170.226/foto/gabinio/26A13.jpg
CERADINI M./ GABINIO M.;I TRE DENTI D'AMBIN. VALLE DI SUSA, I DENTI DELLA ROCCA D'AMBIN;1913 ?;STAMPA AL CITRATO VIRATA;118X164;http://93.62.170.226/foto/gabinio/26A14.jpg
BUGELLI;VALLE PELLICE, IL BRIC BOUCIER;1905 ?;STAMPA AL CITRATO VIRATA;121X173;http://93.62.170.226/foto/gabinio/26A15.jpg
BUGELLI;BRIC BOUCIER. VALLE PELLICE, IL BRIC BOUCIER;1905 ?;STAMPA AL CITRATO;123X170;http://93.62.170.226/foto/gabinio/26A16.jpg
BUGELLI;BRIC BOUCIER. VALLE PELLICE, IL BRIC BOUCIER;1905 ?;STAMPA AL CITRATO VIRATA;121X172;http://93.62.170.226/foto/gabinio/26A17.jpg
BUGELLI;BRIC BOUCIER. VALLE PELLICE, IL BRIC BOUCIER;1905 ?;STAMPA AL CITRATO VIRATA;106X172;http://93.62.170.226/foto/gabinio/26A18.jpg
BARETTA V.;SULLA ROCCA MOROSS. VALLE DI LANZO, VAL D'ALA, GRUPPO DI ESCURSIONISTI IN POSA SULLA CIMA DELLA ROCCA MOROSS. MARIO GABINIO IN PRIMO PIANO;1900 ca.;STAMPA AL CITRATO;117X165;http://93.62.170.226/foto/gabinio/26A19.jpg
SELLA VITTORIO;GRAN SAN PIETRO. VALLE DI COGNE, LA TORRE DEL GRAN SAN PIETRO;1900 ca.;STAMPA AL CITRATO VIRATA;190X243;http://93.62.170.226/foto/gabinio/26A2.jpg
BARETTA V.;COLAZIONE ALL'ALPE GROSSO (TORNETTI). VALLI DI LANZO, VALLE DI VIU', TORNETTI, GRUPPO DI ESCURSIONISTI DURANTE UNA SOSTA ALL'ALPE GROSSO;1902-1907;STAMPA AL CITRATO;115X150;http://93.62.170.226/foto/gabinio/26A20.jpg
ELIA L.;DAL M.E BASSO - GERMAGNANO ETC.. VALLI DI LANZO, PANORAMA VERSO NORD OVEST DAL MONTE BASSO CON GERMAGNANO IN SECONDO PIANO;05/04/1908;STAMPA AL CITRATO;79X109;http://93.62.170.226/foto/gabinio/26A21.jpg
SCAVIA M[ICHELANGELO];SANT'ANNA DI VIU'. VALLI DI LANZO, VALLE DI VIU', LA CAPPELLA DI SANT'ANNA;1900 ca.;STAMPA AL CITRATO VIRATA ALL'ORO?;82X114;http://93.62.170.226/foto/gabinio/26A22.jpg
GALLEANI LUIGI;SCALANDO L'OVARDA - PARETE N.. VALLI DI LANZO, VALLE DI VIU', ALPINISTI DURANTE LA SCALATA DELLA PARETE NORD DELLE TORRI D'OVARDA;27/10/1912;STAMPA AL CITRATO;109X84;http://93.62.170.226/foto/gabinio/26A23.jpg
MARCHETTI R.;RITRATTO DI MARIO GABINIO COL TREPPIEDE E LA PICOZZA IN SPALLA;1898-06-00;STAMPA AL CITRATO;36X50;http://93.62.170.226/foto/gabinio/26A24.jpg
MARCHETTI R.;PIANO D'USSEGLIO. VALLI DI LANZO, VALLE DI VIU', PANORAMA DELLA VALLE DA NORD CON LE CASE DI USSEGLIO IN SECONDO PIANO;1900 ca.;STAMPA AL CITRATO;84X110;http://93.62.170.226/foto/gabinio/26A25.jpg
MARCHETTI R.;ALLA BALMA SOTTO L'OVARDA. VALLI DI LANZO, VALLE DI VIU', GABINIO ED ALCUNI COMPAGNI PRESSO I RICOVERI DELLA BALMA DELLA TORRE D'OVARDA;27/10/1912;STAMPA AL CITRATO;85X109;http://93.62.170.226/foto/gabinio/26A26.jpg
GALLEANI LUIGI;RITRATTO DI MARIO GABINIO CON UN COMPAGNO IN SECONDO PIANO PRESSO UN OMETTO, CIMA NON IDENTIFICATA;1900 ca.;STAMPA ALLA CELLOIDINA;108X81;http://93.62.170.226/foto/gabinio/26A27.jpg
MARCHETTI R.;PARETE S.E. DELL'OVARDA. VALLI DI LANZO, VALLE DI VIU', PARETE SUD EST DELLA TORRE D'OVARDA;27/10/1912;STAMPA AL CITRATO;111X83;http://93.62.170.226/foto/gabinio/26A28.jpg
CERADINI MARIO;GUIDE RE FIORENTIN/ E VOLPOT. RITRATTO DELLE GUIDE RE FIORENTIN E VOLPOT;1900 ca.;STAMPA AL CITRATO;114X82;http://93.62.170.226/foto/gabinio/26A29.jpg
SELLA VITTORIO;SUL GHIACCIAIO DZASSET. GRUPPO DEL GRAN PARADISO, DUE ALPINISTI SUL GHIACCIAIO DZASSET;1900 ca.;STAMPA AL CITRATO VIRATA;241X191;http://93.62.170.226/foto/gabinio/26A3.jpg
NOELLI A.;M.CERADINI. RITRATTO IN ESTERNI DI M.CERADINI IN TENUTA DA ALPINISTA;1900 ca.;STAMPA AL CITRATO VIRATA;103X81;http://93.62.170.226/foto/gabinio/26A30.jpg
NOELLI A.;A. FERRERO, RITRATTO IN ESTERNI DI A.FERRERO  IN TENUTA DA ALPINISTA;1900 ca.;STAMPA AL CITRATO VIRATA;109X79;http://93.62.170.226/foto/gabinio/26A31.jpg
ANONIMO;A.NOELLI. RITRATTO IN ESTERNI DI A.NOELLI  IN TENUTA DA ALPINISTA;1900 ca.;STAMPA AL CITRATO VIRATA;114X81;http://93.62.170.226/foto/gabinio/26A32.jpg
NOELLI A.;DR. BERTARELLI. RITRATTO IN ESTERNI DEL DR. BERTARELLI IN TENUTA DA ALPINISTA;1900 ca.;STAMPA AL CITRATO VIRATA;114X82;http://93.62.170.226/foto/gabinio/26A33.jpg
CERADINI MARIO;SALENDO ALLA LERA. VALLI DI LANZO, VALLE DI VIU', ALPINISTI DURANTE LA SALITA ALLA PUNTA  LERA;1900 c;STAMPA AL CITRATO;81X114;http://93.62.170.226/foto/gabinio/26A34.jpg
CERADINI MARIO;SULLA VETTA. VALLI DI LANZO, VALLE DI VIU', ALPINISTI SULLA CIMA DELLA PUNTA  LERA;1900 c;STAMPA AL CITRATO;80X115;http://93.62.170.226/foto/gabinio/26A35.jpg
CERADINI MARIO;DALLA LERA - ROCCIAMELONE, ETC. VALLI DI LANZO, VALLE DI VIU', PANORAMA ALPINO VERSO OVEST DALLA PUNTA  LERA;1900 ca.;STAMPA AL CITRATO;80X115;http://93.62.170.226/foto/gabinio/26A36.jpg
CERADINI MARIO;DALLA LERA - ROCCIAMELONE, ETC. VALLI DI LANZO, VALLE DI VIU', PANORAMA ALPINO VERSO OVEST DALLA PUNTA  LERA;1900 ca.;STAMPA AL CITRATO;80X112;http://93.62.170.226/foto/gabinio/26A37.jpg
GALLEANI LUIGI;A BALME. VALLI DI LANZO, VAL D'ALA, BALME, ESCURSIONISTI ALL'INGRESSO DEL PAESE;15/08/1904;STAMPA AL CITRATO;80X109;http://93.62.170.226/foto/gabinio/26A38.jpg
GALLEANI LUIGI;SCALANDO L'OVARDA - PARETE N.. VALLI DI LANZO, VALLE DI VIU', ALPINISTI DURANTE LA SCALATA DELLA PARETE NORD DELLE TORRI D'OVARDA;27/10/1912;STAMPA AL CITRATO VIRATA;109X83;http://93.62.170.226/foto/gabinio/26A39.jpg
SELLA VITTORIO;IL M.E ROSA - DAL PASSO DI M.E MORO. VALLE ANZASCA, IL MONTE ROSA VISTO DA NORD EST (DAL PASSO DI MONTE MORO);1900 ca.;STAMPA AL CITRATO VIRATA;244X194;http://93.62.170.226/foto/gabinio/26A4.jpg
ZOPPIS E (?);VALLI DI LANZO, VAL D'ALA, BALME, PANORAMA DA EST;1900 ca.;STAMPA AL CITRATO;84X110;http://93.62.170.226/foto/gabinio/26A40.jpg
ZOPPIS E (?);BALME. VALLI DI LANZO, VAL D'ALA, BALME, VEDUTA GENERALE;1900 ca.;STAMPA AL CITRATO;83X108;http://93.62.170.226/foto/gabinio/26A41.jpg
KIND P.;SULLA CROCE ROSSA. VALLI DI LANZO, VALLE DI VIU', PANORAMA ALPINO DAL MONTE CROCE ROSSA;1900 ca.;STAMPA AL CITRATO VIRATA;80X110;http://93.62.170.226/foto/gabinio/26A42.jpg
TRIONFI (?);SALENDO AL COLLE CROCETTA. VALLI DI LANZO, VALLE DI LOCANA, ALPINISTI DURANTE LA SALITA AL COLLE DELLA CROCETTA;1905 ca.;STAMPA AL CITRATO;78X111;http://93.62.170.226/foto/gabinio/26A43.jpg
BOSSOLA;ALLA BESSANESE. VALLI DI LANZO, VAL D'ALA, UN ALPINISTA SULLA CIMA DELL'UIA BESSANESE, MENTRE SALUTA;1902-1907 ?;STAMPA AL CITRATO;51X67;http://93.62.170.226/foto/gabinio/26A44.jpg
BOSSOLA;ALLA BESSANESE. VALLI DI LANZO, VAL D'ALA, ROCCE PRESSO LA CIMA DELL'UIA BESSANESE;1902-1907 ?;STAMPA ALLA CELLOIDINA;53X72;http://93.62.170.226/foto/gabinio/26A45.jpg
BOSSOLA;ALLA BESSANESE. VALLI DI LANZO, VAL D'ALA, PANORAMA DALLA CIMA DELL'UIA BESSANESE;1902-1907 ?;STAMPA AL CITRATO;53X70;http://93.62.170.226/foto/gabinio/26A46.jpg
BOSSOLA;ALLA BESSANESE. VALLI DI LANZO, VAL D'ALA, UN ALPINISTA SULLA CIMA DELL'UIA BESSANESE;1902-1907 ?;STAMPA AL CITRATO;53X70;http://93.62.170.226/foto/gabinio/26A47.jpg
BOSSOLA;ALLA BESSANESE. VALLI DI LANZO, VAL D'ALA, PANORAMA DALLA CIMA DELL'UIA BESSANESE;1902-1907 ?;STAMPA ALLA CELLOIDINA;52X69;http://93.62.170.226/foto/gabinio/26A48.jpg
BOSSOLA;ALLA BESSANESE. VALLI DI LANZO, VAL D'ALA, DUE ALPINISTI PRESSO L'OMETTO  SULLA CIMA DELL'UIA BESSANESE;1902-1907 ?;STAMPA AL CITRATO;52X68;http://93.62.170.226/foto/gabinio/26A49.jpg
SELLA VITTORIO;SALENDO AL NASO?. VALSESIA, GHIACCIAIO DEL LYS, GRUPPO DI ALPINISTI DURANTE L'ASCENSIONE AL NASO;1900 ca.;STAMPA ALLA CELLOIDINA VIRATA ALL'ORO;170X231;http://93.62.170.226/foto/gabinio/26A5.jpg
GUIDETTI F.;SULLA ROCCA MOROSS. VALLE DI LANZO, VAL D'ALA, GRUPPO DI ESCURSIONISTI IN POSA SULLA CIMA DELLA ROCCA MOROSS;1900 ca.;STAMPA ALLA GELATINA CLOROBROMURO D'ARGENTO;82X111;http://93.62.170.226/foto/gabinio/26A50.jpg
FERRARI V.;VENEZIA - S.MARCO. VENEZIA, BASILICA DI SAN MARCO VISTA DALLA PIAZZA CON UNA DONNA IN POSA IN PRIMO PIANO;1900 ca.;STAMPA AL CITRATO;87X116;http://93.62.170.226/foto/gabinio/26A51.jpg
FERRARI V.;I COLOMBI DI PIAZZA S,MARCO - VENEZIA-. VENEZIA, PIAZZA SAN MARCO;1900 ca.;STAMPA AL CITRATO;90X120;http://93.62.170.226/foto/gabinio/26A52.jpg
TONELLI;PIS DEL PESIO. VALLE PESIO?, VAL PELLICE?, CASCATA DEL PIS DEL PESIO;1900 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;110X84;http://93.62.170.226/foto/gabinio/26A53.jpg
TONELLI;PIS DEL PESIO. VALLE PESIO?, VAL PELLICE?, CASCATA DEL PIS DEL PESIO;1900 ca.;STAMPA ALLA GELATINA BROMURO D'ARGENTO;109X166;http://93.62.170.226/foto/gabinio/26A54.jpg
BOSSOLA;P.TE AMAS.;1900 ca.;STAMPA AL CITRATO;48X69;http://93.62.170.226/foto/gabinio/26A55.jpg
GIUSTA ANSELMO;GRUPPO DI ESCURSIONISTI IN POSA IN UN CORTILE, LOCALITA' NON IDENTIFICATA;1900 ?;STAMPA ALLA CELLOIDINA;84X109;http://93.62.170.226/foto/gabinio/26A56.jpg
CARACCIOLO GIOVANNI;SUL RUTOR. ALPINISTI IN SOSTA SULLA TESTA DEL RUTOR;17/08/1901;STAMPA AL CITRATO;38X52;http://93.62.170.226/foto/gabinio/26A57.jpg
CARACCIOLO GIOVANNI;AL RIFUGIO MARGHERITA (RUTOR). VALLE DI AOSTA/ TESTA DEL RUTOR, RIFUGIO MARGHERITA, GABINIO? MENTRE PREPARA L'APPARECCHIO FOTOGRAFICO PER UNA RIPRESA;17/08/1901;STAMPA AL CITRATO;37X50;http://93.62.170.226/foto/gabinio/26A58.jpg
CARACCIOLO GIOVANNI;AL RIFUGIO MARGHERITA (RUTOR). VALLE DI AOSTA/ TESTA DEL RUTOR, ALPINISTI PRESSO IL RIFUGIO MARGHERITA;17/08/1901;STAMPA AL CITRATO;37X50;http://93.62.170.226/foto/gabinio/26A59.jpg
GROSSO CESARE;I DENTI DI VESSONA. ALPINISTI IN SOSTA AI PIEDI DEI DENTI DI VESSONA;1900 ca.;STAMPA AL CITRATO VIRATA;228X169;http://93.62.170.226/foto/gabinio/26A6.jpg
CARACCIOLO GIOVANNI;PICCOLO S.BERNARDO. VALLE DI AOSTA/ COLLE DEL PICCOLO SAN BERNARDO, VEDUTA GENERALE CON LA COLONNA DI GIOVE;15/08/1901;STAMPA AL CITRATO;38X51;http://93.62.170.226/foto/gabinio/26A60.jpg
CARACCIOLO GIOVANNI;PICCOLO .S.BERNARDO. VALLE DI AOSTA/ COLLE DEL PICCOLO SAN BERNARDO, VEDUTA GENERALE;15/08/1901;STAMPA AL CITRATO;38X52;http://93.62.170.226/foto/gabinio/26A61.jpg
BASSO A.;RIPRODUZIONE DI UN  PANNELLO DELL'UNIONE ESCURSIONISTI CON QUATTRO FOTOGRAFIE DI MARIO GABINIO;1900 ca.;STAMPA AL CITRATO;82X113;http://93.62.170.226/foto/gabinio/26A62.jpg
GALLEANI LUIGI;RITRATTO DI MARIO GABINIO CON UN COMPAGNO IN SECONDO PIANO PRESSO UN OMETTO, CIMA NON IDENTIFICATA;1900 ca.;STAMPA ALLA CELLOIDINA;109X85;http://93.62.170.226/foto/gabinio/26A63.jpg
REYNAUDI CARLO;CASTELLO DI VERZUOLO. RIPRODUZIONE DI STAMPA FOTOGRAFICA CON UNA VEDUTA GENERALE DEL CASTELLO DI VERZUOLO;1900 ca.;STAMPA AL CITRATO;80X106;http://93.62.170.226/foto/gabinio/26A64.jpg
REYNAUDI CARLO;VALLONE E M.E AU'. VALLE DI AOSTA/ PAESAGGIO CON IL MONTE AU' SULLO SFONDO;1902-1907;STAMPA ALLA CELLOIDINA;101X172;http://93.62.170.226/foto/gabinio/26A65.jpg
DIANA, BIANCA E STELLA;COGNE- PROCESSIONE. VALLE DI COGNE, COGNE, PROCESSIONE CON UOMINI CHE PORTANO LA STATUA DELLA MADONNA;1900 ca.;STAMPA ALLA CELLOIDINA;78X99;http://93.62.170.226/foto/gabinio/26A66.jpg
DIANA, BIANCA E STELLA;COGNE- PROCESSIONE. VALLE DI COGNE, COGNE, PROCESSIONE CON DONNE CHE PORTANO LA CROCE;1900 ca.;STAMPA ALLA CELLOIDINA;77X100;http://93.62.170.226/foto/gabinio/26A67.jpg
DIANA, BIANCA E STELLA;COGNE. VALLE DI COGNE, PAESAGGIO NEI DINTORNI DI COGNE CON TURISTI IN PRIMO PIANO;1900 ca.;STAMPA ALLA CELLOIDINA;90X83;http://93.62.170.226/foto/gabinio/26A68.jpg
DIANA, BIANCA E STELLA;LAGO CORONAZ - COGNE. VALLE DI COGNE, PASTORE COL GREGGE DI PECORE SULLE SPONDE DEL LAGO CORONAZ;1900 ca.;STAMPA ALLA CELLOIDINA;81X109;http://93.62.170.226/foto/gabinio/26A69.jpg
BARETTA V.;SULLA ROCCIA CORBA. VALLE DEL SANGONE/ VALLE DI SUSA, GRUPPO DI ESCURSIONISTI IN POSA SULLA ROCCIA CORBA. MARIO GABINIO PRIMO A DESTRA;1900 ca.;STAMPA ALLA CELLOIDINA;169X226;http://93.62.170.226/foto/gabinio/26A7.jpg
ELIA O.;S.ANTONINO. VALLI DI SUSA, SANT'ANTONINO, VEDUTA COL CAMPANILE DELLA CHIESA DI SANT'ANTONINO;1900 ca.;STAMPA ALLA CELLOIDINA VIRATA;86X111;http://93.62.170.226/foto/gabinio/26A70.jpg
GALLI C.;CAPPELLA PIAN DELL'ORSO. VALLE DI SUSA, PIAN DELL'ORSO, LA CAPPELLA DELLA MADONNA DELLA NEVE SEMISOMMERSA DALLA NEVE;1900 ca.;STAMPA ALLA CELLOIDINA VIRATA;84X107;http://93.62.170.226/foto/gabinio/26A71.jpg
ELIA L.;DAL CIABERGIA A GIAVENO. VALLE DI SUSA, VALLE DEL SANGONE/ PAESAGGIO PRESSO GIAVENO;1900 ca.;STAMPA AL CITRATO;82X110;http://93.62.170.226/foto/gabinio/26A72.jpg
ELIA L.;ALLA SACRA  DI S.MICHELE. VALLE DI SUSA, GRUPPO DI ESCURSIONISTI IN POSA ALLA ABBAZIA (SACRA)  DI SAN MICHELE;1899-09-24;STAMPA AL CITRATO;83X111;http://93.62.170.226/foto/gabinio/26A73.jpg
SCAVIA MICHELANGELO;CONDOVE E LA SACRA. VALLE DI SUSA, PAESAGGIO DELLA BASSA VALLE CON LE CASE DI CONDOVE IN SECONDO PIANO E LA SACRA DI SAN MICHELE SULLO SFONDO;1899-09-24;STAMPA AL CITRATO;78X111;http://93.62.170.226/foto/gabinio/26A74.jpg
ELIA O.;LOCALITA' NON IDENTIFICATA/ PANORAMA ALPINO CON IL MONTE CERVINO SULLO SFONDO?;1900 ca.;STAMPA AL CITRATO VIRATA;108X85;http://93.62.170.226/foto/gabinio/26A75.jpg
ELIA O.;LOCALITA' NON IDENTIFICATA/ MONTAGNA NON IDENTIFICATA;1900 ca.;STAMPA AL CITRATO VIRATA;111X82;http://93.62.170.226/foto/gabinio/26A76.jpg
SCAVIA MICHELANGELO;ALPI PORTIA OVEST. VALLE DI SUSA, VAL DELLA TORRE, ALPEGGIO PORTIA IN INVERNO;1900 ca.;STAMPA AL CITRATO;81X112;http://93.62.170.226/foto/gabinio/26A77.jpg
SCAVIA MICHELANGELO;P.TA LUNEL E P.TA DUIS. VALLE DI SUSA, PANORAMA ALPINO CON LA PUNTA LUNELLA  E LA PUNTA DELL'ADOIS;1913 ca.;STAMPA AL CITRATO;82X112;http://93.62.170.226/foto/gabinio/26A78.jpg
ELIA O.;GRUPPO DEL ROCCIAVRE' (D'INVERNO). VALLE DI SUSA, VEDUTA PANORAMICA DEL GRUPPO DEL ROCCIAVRE';1902-1907 ?;STAMPA AL CITRATO;93X205;http://93.62.170.226/foto/gabinio/26A79.jpg
BARETTA V.;AL GRAN S.BERNARDO. VALLE DEL GRAN SAN BERNARDO, GRUPPO DI ESCURSIONISTI IN POSA PRESSO IL LAGO;1897 ?;STAMPA AL CITRATO?;167X227;http://93.62.170.226/foto/gabinio/26A8.jpg
GUSSONI GOTTARDO;ROCCIAMELONE. VALLE DI SUSA, PAESAGGIO ALPINO COL ROCCIAMELONE SULLO SFONDO ED ALCUNI ALPEGGI IN SECONDO PIANO;1900 ca.;STAMPA AL CITRATO;70X73;http://93.62.170.226/foto/gabinio/26A80.jpg
GUSSONI GOTTARDO;PRAGELATO - LA RUA'. VALLE DEL CHISONE, PRAGELATO, BORGATA RUA';1900 ca.;STAMPA AL CITRATO;71X75;http://93.62.170.226/foto/gabinio/26A81.jpg
GUSSONI GOTTARDO;LOCALITA' NON IDENTIFICATA/ PANORAMA ALPINO;1900 ca.;STAMPA ALLA CELLOIDINA;62X74;http://93.62.170.226/foto/gabinio/26A82.jpg
GUSSONI GOTTARDO (?);LOCALITA' NON IDENTIFICATA/ PANORAMA CON UN CENTRO NON IDENTIFICATO IN SECONDO PIANO E MONTAGNE SULLO SFONDO;1900 ca.;STAMPA ALLA CELLOIDINA;61X73;http://93.62.170.226/foto/gabinio/26A83.jpg
MARCHELLI R.;SCENDENDO DAL CIANTIPLAGNA. VALLE DI SUSA, ALPINISTI DURANTE LA DISCESA DAL MONTE CIANTIPLAGNA. MARIO GABINIO PRIMO DI CORDATA;1902 ?;STAMPA AL CITRATO;109X83;http://93.62.170.226/foto/gabinio/26A84.jpg
RINCK H.;DENTI D'AMBIN. VALLE DI SUSA, I DENTI D'AMBIN;1913 ?;STAMPA AL CITRATO VIRATA;112X84;http://93.62.170.226/foto/gabinio/26A85.jpg
GUSSONI GOTTARDO;LOCALITA' NON IDENTIFICATA/ VALLIGIANA CON UNA BIMBA PER MANO, CON UNA CAPPELLA ALPINA SULLO SFONDO;1900 ca.;STAMPA ALLA CELLOIDINA;62X73;http://93.62.170.226/foto/gabinio/26A86.jpg
GUSSONI GOTTARDO;LOCALITA' NON IDENTIFICATA/ PAESAGGIO ALPESTRE CON TETTI DI BAITE ED UN ALBERO IN PRIMO PIANO;1900 ca.;STAMPA ALLA CELLOIDINA;60X74;http://93.62.170.226/foto/gabinio/26A87.jpg
FILIPPI FEDERICO;BARDONECCHIA. VALLE DI SUSA, PAESAGGIO DELL'ALTA VALLE CON LE CASE DI BARDONECCHIA IN SECONDO PIANO;1900 ca.;STAMPA AL CITRATO;85X107;http://93.62.170.226/foto/gabinio/26A88.jpg
GUSSONI GOTTARDO;FENESTRELLE. VAL CHISONE, FENESTRELLE, VEDUTA DEL PAESE DA NORD OVEST COL FORTE DI SAN CARLO SULLO SFONDO;1900 ca.;STAMPA ALLA CELLOIDINA;71X75;http://93.62.170.226/foto/gabinio/26A89.jpg
BARETTA V.;A S.RHEMY. VALLE DEL GRAN SAN BERNARDO, ST.RHEMY, GRUPPO DI ESCURSIONISTI IN POSA SULLE CARROZZE COL PAESE SULLO SFONDO;1897 ?;STAMPA ALLA CELLOIDINA;167X222;http://93.62.170.226/foto/gabinio/26A9.jpg
FILIPPI FEDERICO;GRANGIE DELLA RHO. VALLE DI SUSA, VALLE DELLA RHO, LE GRANGES LA RHO;1900 ca.;STAMPA ALLA CELLOIDINA;69X86;http://93.62.170.226/foto/gabinio/26A90.jpg
FILIPPI FEDERICO;ALLE GRANGIE DELLA RHO. VALLE DI SUSA, VALLE DELLA RHO, ESCURSIONISTI IN SOSTA PRESSO LE GRANGES LA RHO;1900 ca.;STAMPA AL CITRATO VIRATA;82X111;http://93.62.170.226/foto/gabinio/26A91.jpg
FILIPPI FEDERICO;CAPPELLA MONSERRAT. VALLE DI SUSA, VALLE DELLA RHO, LA CAPPELLA DELLA MADONNA DI MONTSERRAT;1900 ca.;STAMPA AL CITRATO VIRATA;85X105;http://93.62.170.226/foto/gabinio/26A92.jpg
GUSSONI GOTTARDO;LOCALITA' NON IDENTIFICATA/ PANORAMA ALPINO;1900 ca.;STAMPA ALLA CELLOIDINA;71X75;http://93.62.170.226/foto/gabinio/26A93.jpg
FILIPPI FEDERICO;PUNTA NERA. VALLE DI SUSA, VALLE DELLA RHO, LA PUNTA NERA;1903 ?;STAMPA ALLA CELLOIDINA;82X110;http://93.62.170.226/foto/gabinio/26A94.jpg
PEROTTI ANGELO;AL PIAN DEI MORTI. VALLE DI SUSA, VALLE DELLA RHO, ESCURSIONISTI AL PIANO DEI  MORTI;1900 ca.;STAMPA AL CITRATO;82X110;http://93.62.170.226/foto/gabinio/26A95.jpg
