Autore;Titolo;Datazione;Tecnica;Dimensioni;Immagine
ANONIMO;Costumes Parisiens (2846);1830;stampa;mm 200(h) x 125(b);http://93.62.170.226/foto/gam/Grafica/grf5135.jpg
ANONIMO;Costumes Parisiens (2847);1830;stampa;mm 203(h) x 125(b);http://93.62.170.226/foto/gam/Grafica/grf5136.jpg
ANONIMO;Costumes Parisiens (2848);1830;stampa;mm 201(h) x 125(b);http://93.62.170.226/foto/gam/Grafica/grf5137.jpg
ANONIMO;Costumes Parisiens (2849);1830;stampa;mm 202(h) x 126(b);http://93.62.170.226/foto/gam/Grafica/grf5138.jpg
ANONIMO;Costumes Parisiens (2850);1830;stampa;mm 201(h) x 125(b);http://93.62.170.226/foto/gam/Grafica/grf5139.jpg
ANONIMO;Costumes Parisiens (2851);1830;stampa;mm 201(h) x 126(b);http://93.62.170.226/foto/gam/Grafica/grf5140.jpg
ANONIMO;Costumes Parisiens (1957);1821;stampa;mm 203(h) x 123(b);http://93.62.170.226/foto/gam/Grafica/grf5141.jpg
ANONIMO;Costumes Parisiens (1964);1821;stampa;mm 201(h) x 124(b);http://93.62.170.226/foto/gam/Grafica/grf5142.jpg
ANONIMO;Costumes Parisiens (1965);1821;stampa;mm 202(h) x 124(b);http://93.62.170.226/foto/gam/Grafica/grf5143.jpg
ANONIMO;Costumes Parisiens (1966);1821;stampa;mm 202(h) x 125(b);http://93.62.170.226/foto/gam/Grafica/grf5144.jpg
ANONIMO;Costumes Parisiens (1968);1821;stampa;mm 203(h) x 124(b);http://93.62.170.226/foto/gam/Grafica/grf5145.jpg
ANONIMO;Costumes Parisiens (1971);1821;stampa;mm 203(h) x 124(b);http://93.62.170.226/foto/gam/Grafica/grf5146.jpg
ANONIMO;Costumes Parisiens (1972);1821;stampa;mm 199(h) x 122(b);http://93.62.170.226/foto/gam/Grafica/grf5147.jpg
ANONIMO;Costumes Parisiens (1973);1821;stampa;mm 203(h) x 123(b);http://93.62.170.226/foto/gam/Grafica/grf5148.jpg
ANONIMO;Costumes Parisiens (1974);1821;stampa;mm 203(h) x 124(b);http://93.62.170.226/foto/gam/Grafica/grf5149.jpg
ANONIMO;Costumes Parisiens (1975);1821;stampa;mm 202(h) x 125(b);http://93.62.170.226/foto/gam/Grafica/grf5150.jpg
ANONIMO;Costumes Parisiens (1976);1821;stampa;mm 202(h) x 124(b);http://93.62.170.226/foto/gam/Grafica/grf5151.jpg
ANONIMO;Costumes Parisiens (1977);1821;stampa;mm 202(h) x 124(b);http://93.62.170.226/foto/gam/Grafica/grf5152.jpg
ANONIMO;Costumes Parisiens (1978);1821;stampa;mm 203(h) x 125(b);http://93.62.170.226/foto/gam/Grafica/grf5153.jpg
ANONIMO;Costumes Parisiens (1979);1821;stampa;mm 202(h) x 120(b);http://93.62.170.226/foto/gam/Grafica/grf5154.jpg
ANONIMO;Costumes Parisiens (1980);1821;stampa;mm 202(h) x 124(b);http://93.62.170.226/foto/gam/Grafica/grf5155.jpg
ANONIMO;Costumes Parisiens (1981);1821;stampa;mm 203(h) x 123(b);http://93.62.170.226/foto/gam/Grafica/grf5156.jpg
ANONIMO;Costumes Parisiens (1983);1821;stampa;mm 202(h) x 123(b);http://93.62.170.226/foto/gam/Grafica/grf5157.jpg
ANONIMO;Costumes Parisiens (1986);1821;stampa;mm 204(h) x 122(b);http://93.62.170.226/foto/gam/Grafica/grf5158.jpg
ANONIMO;Costumes Parisiens (1988);1821;stampa;mm 203(h) x 124(b);http://93.62.170.226/foto/gam/Grafica/grf5159.jpg
ANONIMO;Costumes Parisiens (1989);1821;stampa;mm 203(h) x 124(b);http://93.62.170.226/foto/gam/Grafica/grf5160.jpg
ANONIMO;Costumes Parisiens (1990);1821;stampa;mm 201(h) x 124(b);http://93.62.170.226/foto/gam/Grafica/grf5161.jpg
ANONIMO;Costumes Parisiens (1991);1821;stampa;mm 203(h) x 122(b);http://93.62.170.226/foto/gam/Grafica/grf5162.jpg
ANONIMO;Costumes Parisiens (1992);1821;stampa;mm 203(h) x 124(b);http://93.62.170.226/foto/gam/Grafica/grf5163.jpg
ANONIMO;Costumes Parisiens (1996);1821;stampa;mm 204(h) x 123(b);http://93.62.170.226/foto/gam/Grafica/grf5164.jpg
ANONIMO;Costumes Parisiens (1998);1821;stampa;mm 205(h) x 123(b);http://93.62.170.226/foto/gam/Grafica/grf5165.jpg
ANONIMO;Costumes Parisiens (1999);1821;stampa;mm 204(h) x 122(b);http://93.62.170.226/foto/gam/Grafica/grf5166.jpg
ANONIMO;Costumes Parisiens (2000);1821;stampa;mm 206(h) x 125(b);http://93.62.170.226/foto/gam/Grafica/grf5167.jpg
ANONIMO;Costumes Parisiens (2001);1821;stampa;mm 205(h) x 125(b);http://93.62.170.226/foto/gam/Grafica/grf5168.jpg
ANONIMO;Costumes Parisiens (2002);1821;stampa;mm 202(h) x 125(b);http://93.62.170.226/foto/gam/Grafica/grf5169.jpg
ANONIMO;Costumes Parisiens (2003);1821;stampa;mm 205(h) x 125(b);http://93.62.170.226/foto/gam/Grafica/grf5170.jpg
ANONIMO;Costumes Parisiens (2004);1821;stampa;mm 204(h) x 125(b);http://93.62.170.226/foto/gam/Grafica/grf5171.jpg
ANONIMO;Costumes Parisiens (2005);1821;stampa;mm 206(h) x 123(b);http://93.62.170.226/foto/gam/Grafica/grf5172.jpg
ANONIMO;Costumes Parisiens (2006);1821;stampa;mm 204(h) x 124(b);http://93.62.170.226/foto/gam/Grafica/grf5173.jpg
ANONIMO;Costumes Parisiens (2007);1821;stampa;mm 203(h) x 126(b);http://93.62.170.226/foto/gam/Grafica/grf5174.jpg
ANONIMO;Costumes Parisiens (2008);1821;stampa;mm 205(h) x 125(b);http://93.62.170.226/foto/gam/Grafica/grf5175.jpg
ANONIMO;Costumes Parisiens (2009);1821;stampa;mm 204(h) x 124(b);http://93.62.170.226/foto/gam/Grafica/grf5176.jpg
ANONIMO;Costumes Parisiens (2010);1821;stampa;mm 205(h) x 125(b);http://93.62.170.226/foto/gam/Grafica/grf5177.jpg
ANONIMO;Costumes Parisiens (2013);1821;stampa;mm 205(h) x 125(b);http://93.62.170.226/foto/gam/Grafica/grf5178.jpg
ANONIMO;Costumes Parisiens (2014);1821;stampa;mm 202(h) x 124(b);http://93.62.170.226/foto/gam/Grafica/grf5179.jpg
ANONIMO;Costumes Parisiens (2016);1821;stampa;mm 203(h) x 125(b);http://93.62.170.226/foto/gam/Grafica/grf5180.jpg
ANONIMO;Costumes Parisiens (2017);1821;stampa;mm 205(h) x 124(b);http://93.62.170.226/foto/gam/Grafica/grf5181.jpg
ANONIMO;Costumes Parisiens (2019);1821;stampa;mm 203(h) x 123(b);http://93.62.170.226/foto/gam/Grafica/grf5182.jpg
ANONIMO;Costumes Parisiens (2020);1821;stampa;mm 204(h) x 124(b);http://93.62.170.226/foto/gam/Grafica/grf5183.jpg
ANONIMO;Costumes Parisiens (2021);1821;stampa;mm 205(h) x 126(b);http://93.62.170.226/foto/gam/Grafica/grf5184.jpg
ANONIMO;Costumes Parisiens (2022);1821;stampa;mm 202(h) x 124(b);http://93.62.170.226/foto/gam/Grafica/grf5185.jpg
ANONIMO;Costumes Parisiens (2023);1821;stampa;mm 202(h) x 126(b);http://93.62.170.226/foto/gam/Grafica/grf5186.jpg
ANONIMO;Costumes Parisiens (2024);1821;stampa;mm 204(h) x 125(b);http://93.62.170.226/foto/gam/Grafica/grf5187.jpg
ANONIMO;Costumes Parisiens (2025);1821;stampa;mm 204(h) x 123(b);http://93.62.170.226/foto/gam/Grafica/grf5188.jpg
ANONIMO;Costumes Parisiens (2027);1821;stampa;mm 204(h) x 123(b);http://93.62.170.226/foto/gam/Grafica/grf5189.jpg
ANONIMO;Costumes Parisiens (2027);1821;stampa;mm 201(h) x 124(b);http://93.62.170.226/foto/gam/Grafica/grf5190.jpg
ANONIMO;Costumes Parisiens (2030);1821;stampa;mm 203(h) x 125(b);http://93.62.170.226/foto/gam/Grafica/grf5191.jpg
ANONIMO;Costumes Parisiens (2031);1821;stampa;mm 204(h) x 125(b);http://93.62.170.226/foto/gam/Grafica/grf5192.jpg
ANONIMO;Costumes Parisiens (2032);1821;stampa;mm 204(h) x 125(b);http://93.62.170.226/foto/gam/Grafica/grf5193.jpg
ANONIMO;Costumes Parisiens (2034);1821;stampa;mm 203(h) x 125(b);http://93.62.170.226/foto/gam/Grafica/grf5194.jpg
ANONIMO;Costumes Parisiens (2035);1821;stampa;mm 204(h) x 126(b);http://93.62.170.226/foto/gam/Grafica/grf5195.jpg
STOBER Fr.;Wiener Moden (V);1821;stampa;mm 211(h) x 131(b);http://93.62.170.226/foto/gam/Grafica/grf5196.jpg
ANONIMO;Costumes Parisiens (2112);1822;stampa;mm 201(h) x 114(b);http://93.62.170.226/foto/gam/Grafica/grf5197.jpg
ANONIMO;Costumes Parisiens (2114);1822;stampa;mm 201(h) x 107(b);http://93.62.170.226/foto/gam/Grafica/grf5198.jpg
ANONIMO;Costumes Parisiens (2116);1822;stampa;mm 201(h) x 108(b);http://93.62.170.226/foto/gam/Grafica/grf5199.jpg
ANONIMO;Costumes Parisiens (2120);1822;stampa;mm 201(h) x 114(b);http://93.62.170.226/foto/gam/Grafica/grf5200.jpg
ANONIMO;Costumes Parisiens (2118);1822;stampa;mm 201(h) x 117(b);http://93.62.170.226/foto/gam/Grafica/grf5201.jpg
ANONIMO;Costumes Parisiens (2107);1822;stampa;mm 203(h) x 119(b);http://93.62.170.226/foto/gam/Grafica/grf5202.jpg
ANONIMO;Costumes Parisiens (2108);1822;stampa;mm 203(h) x 118(b);http://93.62.170.226/foto/gam/Grafica/grf5203.jpg
ANONIMO;Costumes Parisiens (2110);1822;stampa;mm 203(h) x 119(b);http://93.62.170.226/foto/gam/Grafica/grf5204.jpg
ANONIMO;Costumes Parisiens (2111);1822;stampa;mm 199(h) x 119(b);http://93.62.170.226/foto/gam/Grafica/grf5205.jpg
ANONIMO;Costumes Parisiens (2038);1822;stampa;mm 200(h) x 121(b);http://93.62.170.226/foto/gam/Grafica/grf5206.jpg
ANONIMO;Costumes Parisiens (2042);1822;stampa;mm 200(h) x 120(b);http://93.62.170.226/foto/gam/Grafica/grf5207.jpg
ANONIMO;Costumes Parisiens (2043);1822;stampa;mm 202(h) x 121(b);http://93.62.170.226/foto/gam/Grafica/grf5208.jpg
ANONIMO;Costumes Parisiens (2046);1822;stampa;mm 201(h) x 122(b);http://93.62.170.226/foto/gam/Grafica/grf5209.jpg
ANONIMO;Costumes Parisiens (2098);1822;stampa;mm 201(h) x 118(b);http://93.62.170.226/foto/gam/Grafica/grf5210.jpg
ANONIMO;Costumes Parisiens (2100);1822;stampa;mm 200(h) x 116(b);http://93.62.170.226/foto/gam/Grafica/grf5211.jpg
ANONIMO;Costumes Parisiens (2102);1822;stampa;mm 201(h) x 119(b);http://93.62.170.226/foto/gam/Grafica/grf5212.jpg
ANONIMO;Costumes Parisiens (2106);1822;stampa;mm 201(h) x 120(b);http://93.62.170.226/foto/gam/Grafica/grf5213.jpg
ANONIMO;Costumes Parisiens (2056);1822;stampa;mm 202(h) x 120(b);http://93.62.170.226/foto/gam/Grafica/grf5214.jpg
ANONIMO;Costumes Parisiens (2058);1822;stampa;mm 201(h) x 118(b);http://93.62.170.226/foto/gam/Grafica/grf5215.jpg
ANONIMO;Costumes Parisiens (2060);1822;stampa;mm 201(h) x 120(b);http://93.62.170.226/foto/gam/Grafica/grf5216.jpg
ANONIMO;Costumes Parisiens (2062);1822;stampa;mm 201(h) x 119(b);http://93.62.170.226/foto/gam/Grafica/grf5217.jpg
ANONIMO;Costumes Parisiens (2064);1822;stampa;mm 201(h) x 119(b);http://93.62.170.226/foto/gam/Grafica/grf5218.jpg
ANONIMO;Costumes Parisiens (2067);1822;stampa;mm 201(h) x 118(b);http://93.62.170.226/foto/gam/Grafica/grf5219.jpg
ANONIMO;Costumes Parisiens (2070);1822;stampa;mm 201(h) x 120(b);http://93.62.170.226/foto/gam/Grafica/grf5220.jpg
ANONIMO;Costumes Parisiens (2074);1822;stampa;mm 201(h) x 119(b);http://93.62.170.226/foto/gam/Grafica/grf5221.jpg
ANONIMO;Costumes Parisiens (2047);1822;stampa;mm 201(h) x 116(b);http://93.62.170.226/foto/gam/Grafica/grf5222.jpg
ANONIMO;Costumes Parisiens (2049);1822;stampa;mm 201(h) x 122(b);http://93.62.170.226/foto/gam/Grafica/grf5223.jpg
ANONIMO;Costumes Parisiens (2050);1822;stampa;mm 202(h) x 120(b);http://93.62.170.226/foto/gam/Grafica/grf5224.jpg
ANONIMO;Costumes Parisiens (2053);1822;stampa;mm 201(h) x 119(b);http://93.62.170.226/foto/gam/Grafica/grf5225.jpg
ANONIMO;Costumes Parisiens (2090);1822;stampa;mm 201(h) x 118(b);http://93.62.170.226/foto/gam/Grafica/grf5226.jpg
ANONIMO;Costumes Parisiens (2092);1822;stampa;mm 202(h) x 119(b);http://93.62.170.226/foto/gam/Grafica/grf5227.jpg
ANONIMO;Costumes Parisiens (2094);1822;stampa;mm 202(h) x 119(b);http://93.62.170.226/foto/gam/Grafica/grf5228.jpg
ANONIMO;Costumes Parisiens (2096);1822;stampa;mm 201(h) x 119(b);http://93.62.170.226/foto/gam/Grafica/grf5229.jpg
ANONIMO;Costumes Parisiens (2076);1822;stampa;mm 202(h) x 119(b);http://93.62.170.226/foto/gam/Grafica/grf5230.jpg
ANONIMO;Costumes Parisiens (2077);1822;stampa;mm 195(h) x 118(b);http://93.62.170.226/foto/gam/Grafica/grf5231.jpg
ANONIMO;Costumes Parisiens (2078);1822;stampa;mm 201(h) x 119(b);http://93.62.170.226/foto/gam/Grafica/grf5232.jpg
ANONIMO;Costumes Parisiens (2082);1822;stampa;mm 201(h) x 119(b);http://93.62.170.226/foto/gam/Grafica/grf5233.jpg
ANONIMO;Costumes Parisiens (2083);1822;stampa;mm 202(h) x 119(b);http://93.62.170.226/foto/gam/Grafica/grf5234.jpg
ANONIMO;Costumes Parisiens (2084);1822;stampa;mm 201(h) x 119(b);http://93.62.170.226/foto/gam/Grafica/grf5235.jpg
ANONIMO;Costumes Parisiens (2086);1822;stampa;mm 201(h) x 119(b);http://93.62.170.226/foto/gam/Grafica/grf5236.jpg
ANONIMO;Costumes Parisiens (2088);1822;stampa;mm 201(h) x 119(b);http://93.62.170.226/foto/gam/Grafica/grf5237.jpg
DELVAUX;Modes de Paris - Petit Courrier des Dames (45);1822;stampa;mm 200(h) x 120(b);http://93.62.170.226/foto/gam/Grafica/grf5238.jpg
HUBERT Jean Baptiste Louis;Modes de Paris - Petit Courrier des Dames (20);1822;stampa;mm 201(h) x 120(b);http://93.62.170.226/foto/gam/Grafica/grf5239.jpg
HUBERT Jean Baptiste Louis;Modes de Paris - Petit Courrier des Dames (38);1822;stampa;mm 200(h) x 122(b);http://93.62.170.226/foto/gam/Grafica/grf5240.jpg
DELVAUX;Modes de Paris - Petit Courrier des Dames (19);1822;stampa;mm 201(h) x 122(b);http://93.62.170.226/foto/gam/Grafica/grf5241.jpg
DELVAUX;Modes de Paris - Petit Courrier des Dames (48);1822;stampa;mm 200(h) x 121(b);http://93.62.170.226/foto/gam/Grafica/grf5242.jpg
ANONIMO;Costume Parisien (2187);1823;stampa;mm 198(h) x 109(b);http://93.62.170.226/foto/gam/Grafica/grf5243.jpg
ANONIMO;Costume Parisien (2188);1823;stampa;mm 199(h) x 108(b);http://93.62.170.226/foto/gam/Grafica/grf5244.jpg
ANONIMO;Costume Parisien (2190);1823;stampa;mm 198(h) x 106(b);http://93.62.170.226/foto/gam/Grafica/grf5245.jpg
ANONIMO;Costume Parisien (2192);1823;stampa;mm 198(h) x 122(b);http://93.62.170.226/foto/gam/Grafica/grf5246.jpg
ANONIMO;Costume Parisien (2194);1823;stampa;mm 199(h) x 120(b);http://93.62.170.226/foto/gam/Grafica/grf5247.jpg
ANONIMO;Costume Parisien (2196);1823;stampa;mm 199(h) x 115(b);http://93.62.170.226/foto/gam/Grafica/grf5248.jpg
ANONIMO;Costume Parisien (2198);1823;stampa;mm 199(h) x 112(b);http://93.62.170.226/foto/gam/Grafica/grf5249.jpg
ANONIMO;Costume Parisien (2202);1823;stampa;mm 199(h) x 115(b);http://93.62.170.226/foto/gam/Grafica/grf5250.jpg
ANONIMO;Costume Parisien (2203);1823;stampa;mm 200(h) x 121(b);http://93.62.170.226/foto/gam/Grafica/grf5251.jpg
ANONIMO;Costume Parisien (2204);1823;stampa;mm 198(h) x 120(b);http://93.62.170.226/foto/gam/Grafica/grf5252.jpg
ANONIMO;Costume Parisien (2171);1823;stampa;mm 199(h) x 120(b);http://93.62.170.226/foto/gam/Grafica/grf5253.jpg
ANONIMO;Costume Parisien (2172);1823;stampa;mm 199(h) x 120(b);http://93.62.170.226/foto/gam/Grafica/grf5254.jpg
ANONIMO;Costume Parisien (2174);1823;stampa;mm 199(h) x 115(b);http://93.62.170.226/foto/gam/Grafica/grf5255.jpg
ANONIMO;Costume Parisien (2178);1823;stampa;mm 199(h) x 120(b);http://93.62.170.226/foto/gam/Grafica/grf5256.jpg
ANONIMO;Costume Parisien (2164);1823;stampa;mm 199(h) x 121(b);http://93.62.170.226/foto/gam/Grafica/grf5257.jpg
ANONIMO;Costume Parisien (2166);1823;stampa;mm 200(h) x 121(b);http://93.62.170.226/foto/gam/Grafica/grf5258.jpg
ANONIMO;Costume Parisien (2168);1823;stampa;mm 200(h) x 115(b);http://93.62.170.226/foto/gam/Grafica/grf5259.jpg
ANONIMO;Costume Parisien (2170);1823;stampa;mm 198(h) x 122(b);http://93.62.170.226/foto/gam/Grafica/grf5260.jpg
ANONIMO;Costume Parisien (2130);1823;stampa;mm 199(h) x 120(b);http://93.62.170.226/foto/gam/Grafica/grf5261.jpg
ANONIMO;Costume Parisien (2132);1823;stampa;mm 200(h) x 121(b);http://93.62.170.226/foto/gam/Grafica/grf5262.jpg
ANONIMO;Costume Parisien (2133);1823;stampa;mm 191(h) x 113(b);http://93.62.170.226/foto/gam/Grafica/grf5263.jpg
ANONIMO;Costume Parisien (2134);1823;stampa;mm 199(h) x 121(b);http://93.62.170.226/foto/gam/Grafica/grf5264.jpg
ANONIMO;Costume Parisien (2135);1823;stampa;mm 199(h) x 121(b);http://93.62.170.226/foto/gam/Grafica/grf5265.jpg
ANONIMO;Costume Parisien (2140);1823;stampa;mm 200(h) x 121(b);http://93.62.170.226/foto/gam/Grafica/grf5266.jpg
ANONIMO;Costume Parisien (2143);1823;stampa;mm 200(h) x 116(b);http://93.62.170.226/foto/gam/Grafica/grf5267.jpg
ANONIMO;Costume Parisien (2144);1823;stampa;mm 199(h) x 119(b);http://93.62.170.226/foto/gam/Grafica/grf5268.jpg
ANONIMO;Costume Parisien (2145);1823;stampa;mm 200(h) x 120(b);http://93.62.170.226/foto/gam/Grafica/grf5269.jpg
ANONIMO;Costume Parisien (2146);1823;stampa;mm 199(h) x 122(b);http://93.62.170.226/foto/gam/Grafica/grf5270.jpg
ANONIMO;Costume Parisien (2148);1823;stampa;mm 200(h) x 121(b);http://93.62.170.226/foto/gam/Grafica/grf5271.jpg
ANONIMO;Costume Parisien (2150);1823;stampa;mm 200(h) x 120(b);http://93.62.170.226/foto/gam/Grafica/grf5272.jpg
ANONIMO;Costume Parisien (2152);1823;stampa;mm 199(h) x 120(b);http://93.62.170.226/foto/gam/Grafica/grf5273.jpg
ANONIMO;Costume Parisien (2153);1823;stampa;mm 200(h) x 116(b);http://93.62.170.226/foto/gam/Grafica/grf5274.jpg
ANONIMO;Costume Parisien (2154);1823;stampa;mm 200(h) x 121(b);http://93.62.170.226/foto/gam/Grafica/grf5275.jpg
ANONIMO;Costume Parisien (2156);1823;stampa;mm 200(h) x 121(b);http://93.62.170.226/foto/gam/Grafica/grf5276.jpg
ANONIMO;Costume Parisien (2158);1823;stampa;mm 200(h) x 121(b);http://93.62.170.226/foto/gam/Grafica/grf5277.jpg
ANONIMO;Costume Parisien (2159);1823;stampa;mm 199(h) x 121(b);http://93.62.170.226/foto/gam/Grafica/grf5278.jpg
ANONIMO;Costume Parisien (2160);1823;stampa;mm 199(h) x 120(b);http://93.62.170.226/foto/gam/Grafica/grf5279.jpg
ANONIMO;Costume Parisien (2162);1823;stampa;mm 200(h) x 121(b);http://93.62.170.226/foto/gam/Grafica/grf5280.jpg
ANONIMO;Costume Parisien (2182);1823;stampa;mm 200(h) x 121(b);http://93.62.170.226/foto/gam/Grafica/grf5281.jpg
ANONIMO;Costume Parisien (2183);1823;stampa;mm 198(h) x 116(b);http://93.62.170.226/foto/gam/Grafica/grf5282.jpg
ANONIMO;Costume Parisien (2184);1823;stampa;mm 196(h) x 115(b);http://93.62.170.226/foto/gam/Grafica/grf5283.jpg
ANONIMO;Costume Parisien (2185);1823;stampa;mm 199(h) x 112(b);http://93.62.170.226/foto/gam/Grafica/grf5284.jpg
ANONIMO;Costume Parisien (2122);1823;stampa;mm 199(h) x 120(b);http://93.62.170.226/foto/gam/Grafica/grf5285.jpg
ANONIMO;Costume Parisien (2124);1823;stampa;mm 199(h) x 121(b);http://93.62.170.226/foto/gam/Grafica/grf5286.jpg
ANONIMO;Costume Parisien (2126);1823;stampa;mm 198(h) x 120(b);http://93.62.170.226/foto/gam/Grafica/grf5287.jpg
ANONIMO;Costume Parisien (2128);1823;stampa;mm 199(h) x 117(b);http://93.62.170.226/foto/gam/Grafica/grf5288.jpg
ANONIMO;Modes de Paris - Petit Courrier des Dames (208);1824;stampa;mm 198(h) x 122(b);http://93.62.170.226/foto/gam/Grafica/grf5289.jpg
ANONIMO;Modes de Paris - Petit Courrier des Dames (212);1824;stampa;mm 198(h) x 122(b);http://93.62.170.226/foto/gam/Grafica/grf5290.jpg
ANONIMO;Modes de Paris - Petit Courrier des Dames (200);1824;stampa;mm 198(h) x 122(b);http://93.62.170.226/foto/gam/Grafica/grf5291.jpg
ANONIMO;Modes de Paris - Petit Courrier des Dames (210);1824;stampa;mm 198(h) x 122(b);http://93.62.170.226/foto/gam/Grafica/grf5292.jpg
ANONIMO;Modes de Paris - Petit Courrier des Dames (214);1824;stampa;mm 199(h) x 122(b);http://93.62.170.226/foto/gam/Grafica/grf5293.jpg
ANONIMO;Modes de Paris - Petit Courrier des Dames (222);1824;stampa;mm 198(h) x 122(b);http://93.62.170.226/foto/gam/Grafica/grf5294.jpg
ANONIMO;Modes de Paris - Petit Courrier des Dames (108);1823;stampa;mm 195(h) x 114(b);http://93.62.170.226/foto/gam/Grafica/grf5295.jpg
ANONIMO;Modes de Paris - Petit Courrier des Dames (2);1824;stampa;mm 199(h) x 122(b);http://93.62.170.226/foto/gam/Grafica/grf5296.jpg
ANONIMO;Modes de Paris - Petit Courrier des Dames (188);1824;stampa;mm 199(h) x 123(b);http://93.62.170.226/foto/gam/Grafica/grf5297.jpg
ANONIMO;Modes de Paris - Petit Courrier des Dames (190);1823-1824;stampa;mm 198(h) x 123(b);http://93.62.170.226/foto/gam/Grafica/grf5298.jpg
ANONIMO;Modes de Paris - Petit Courrier des Dames (218);1824;stampa;mm 198(h) x 122(b);http://93.62.170.226/foto/gam/Grafica/grf5299.jpg
ANONIMO;Modes de Paris - Petit Courrier des Dames (224);1824;stampa;mm 197(h) x 122(b);http://93.62.170.226/foto/gam/Grafica/grf5300.jpg
ANONIMO;Modes de Paris - Petit Courrier des Dames (288);1824;stampa;mm 192(h) x 113(b);http://93.62.170.226/foto/gam/Grafica/grf5301.jpg
ANONIMO;Modes de Paris - Petit Courrier des Dames (292);1824;stampa;mm 198(h) x 123(b);http://93.62.170.226/foto/gam/Grafica/grf5302.jpg
ANONIMO;Modes de Paris - Petit Courrier des Dames (192);1824;stampa;mm 198(h) x 121(b);http://93.62.170.226/foto/gam/Grafica/grf5303.jpg
ANONIMO;Modes de Paris - Petit Courrier des Dames (194);1824;stampa;mm 198(h) x 123(b);http://93.62.170.226/foto/gam/Grafica/grf5304.jpg
BARREAU;Modes de Paris - Petit Courrier des Dames (196);1824;stampa;mm 198(h) x 123(b);http://93.62.170.226/foto/gam/Grafica/grf5305.jpg
ANONIMO;Modes de Paris - Petit Courrier des Dames (198);1824;stampa;mm 199(h) x 123(b);http://93.62.170.226/foto/gam/Grafica/grf5306.jpg
ANONIMO;Costume Parisien (2290);1825;stampa;mm 199(h) x 121(b);http://93.62.170.226/foto/gam/Grafica/grf5307.jpg
ANONIMO;Costume Parisien (2292);1825;stampa;mm 197(h) x 119(b);http://93.62.170.226/foto/gam/Grafica/grf5308.jpg
ANONIMO;Costume Parisien (2294);1825;stampa;mm 198(h) x 121(b);http://93.62.170.226/foto/gam/Grafica/grf5309.jpg
ANONIMO;Costume Parisien (2296);1825;stampa;mm 200(h) x 121(b);http://93.62.170.226/foto/gam/Grafica/grf5310.jpg
ANONIMO;Costume Parisien (2324);1825;stampa;mm 200(h) x 121(b);http://93.62.170.226/foto/gam/Grafica/grf5311.jpg
ANONIMO;Costume Parisien (2325);1825;stampa;mm 200(h) x 121(b);http://93.62.170.226/foto/gam/Grafica/grf5312.jpg
ANONIMO;Costume Parisien (2329);1825;stampa;mm 198(h) x 121(b);http://93.62.170.226/foto/gam/Grafica/grf5313.jpg
ANONIMO;Costume Parisien (2306);1825;stampa;mm 197(h) x 114(b);http://93.62.170.226/foto/gam/Grafica/grf5314.jpg
ANONIMO;Costume Parisien (2307);1825;stampa;mm 199(h) x 118(b);http://93.62.170.226/foto/gam/Grafica/grf5315.jpg
ANONIMO;Costume Parisien (2310);1825;stampa;mm 200(h) x 112(b);http://93.62.170.226/foto/gam/Grafica/grf5316.jpg
ANONIMO;Costume Parisien (2311);1825;stampa;mm 197(h) x 119(b);http://93.62.170.226/foto/gam/Grafica/grf5317.jpg
ANONIMO;Costume Parisien (2320);1825;stampa;mm 198(h) x 118(b);http://93.62.170.226/foto/gam/Grafica/grf5318.jpg
ANONIMO;Costume Parisien (2321);1825;stampa;mm 197(h) x 117(b);http://93.62.170.226/foto/gam/Grafica/grf5319.jpg
ANONIMO;Costume Parisien (2322);1825;stampa;mm 199(h) x 118(b);http://93.62.170.226/foto/gam/Grafica/grf5320.jpg
ANONIMO;Costume Parisien (2323);1825;stampa;mm 200(h) x 121(b);http://93.62.170.226/foto/gam/Grafica/grf5321.jpg
ANONIMO;Costume Parisien (2398);1825;stampa;mm 199(h) x 122(b);http://93.62.170.226/foto/gam/Grafica/grf5322.jpg
ANONIMO;Costume Parisien (2300);1825;stampa;mm 199(h) x 121(b);http://93.62.170.226/foto/gam/Grafica/grf5323.jpg
ANONIMO;Costume Parisien (2302);1825;stampa;mm 200(h) x 120(b);http://93.62.170.226/foto/gam/Grafica/grf5324.jpg
ANONIMO;Costume Parisien (2304);1825;stampa;mm 198(h) x 121(b);http://93.62.170.226/foto/gam/Grafica/grf5325.jpg
ANONIMO;Costume Parisien (2316);1825;stampa;mm 196(h) x 116(b);http://93.62.170.226/foto/gam/Grafica/grf5326.jpg
ANONIMO;Costume Parisien (2317);1825;stampa;mm 198(h) x 115(b);http://93.62.170.226/foto/gam/Grafica/grf5327.jpg
ANONIMO;Costume Parisien (2318);1825;stampa;mm 198(h) x 118(b);http://93.62.170.226/foto/gam/Grafica/grf5328.jpg
ANONIMO;Costume Parisien (2319);1825;stampa;mm 199(h) x 119(b);http://93.62.170.226/foto/gam/Grafica/grf5329.jpg
ANONIMO;Costume Parisien (2312);1825;stampa;mm 199(h) x 118(b);http://93.62.170.226/foto/gam/Grafica/grf5330.jpg
ANONIMO;Costume Parisien (2313);1825;stampa;mm 199(h) x 117(b);http://93.62.170.226/foto/gam/Grafica/grf5331.jpg
ANONIMO;Costume Parisien (2314);1825;stampa;mm 196(h) x 111(b);http://93.62.170.226/foto/gam/Grafica/grf5332.jpg
