Autore;Titolo;Datazione;Tecnica;Dimensioni;Immagine
"";"Personaggio a cavallo";"metà VI - inizio VII secolo d.C.";"terracotta grigia, ingobbio bianco (?) e pigmenti";"";"http://93.62.170.226/foto/mao/2533_Cc108.jpg"
"";"Giara bianca 'wannian'";"fine VII - prima metà VIII secolo d.C.";"grès porcellanoso bianco con invetriatura bianca";"";"http://93.62.170.226/foto/mao/2519_Cv021.jpg"
"";"Otto coppette e un vasetto su un vassoio";"prima metà VIII secolo d.C.";"terracotta bianca con invetriatura 'sancai'";"";"http://93.62.170.226/foto/mao/2535_Cv022.jpg"
"";"Piatto fondo";"VIII secolo d.C.";"terracotta dura bianco-beige con invetriatura 'sancai'";"";"http://93.62.170.226/foto/mao/2536_Cv023.jpg"
"";"Giara policroma 'wannian'";"prima metà VIII secolo d.C.";"terracotta beige-rosata con ingobbio bianco e invetriatura 'sancai'";"";"http://93.62.170.226/foto/mao/2537_Cv024.jpg"
"";"Vaso a forma di due pesci";"VIII-IX secolo d.C.";"terracotta dura bianco-crema con invetriatura policroma";"";"http://93.62.170.226/foto/mao/2537_Cv025.jpg"
"";"Fiasca con decorazione applicata";"X secolo d.C.";"terracotta bianco-beige con invetriatura policroma";"";"http://93.62.170.226/foto/mao/2539_Cv026.jpg"
"";"Recipiente globulare";"VIII secolo d.C.";"terracotta dura bianco-beige con invetriatura 'sancai'";"";"http://93.62.170.226/foto/mao/2538_Cv027.jpg"
"";"Piccolo bruciaprofumi";"VIII-IX secolo d.C.";"terracotta bianco-beige con invetriatura 'sancai'";"";"http://93.62.170.226/foto/mao/2541_Cv028.jpg"
"";"Vaso a forma di due pesci";"IX- inizio X secolo d.C.";"terracotta beige-rosata con invetriatura 'sancai'";"";"http://93.62.170.226/foto/mao/2542_Cv029.jpg"
"";"Piccola coppa lobata";"IX- inizio X secolo d.C.";"terracotta bianco-beige con invetriatura 'sancai'";"";"http://93.62.170.226/foto/mao/2543_Cv030.jpg"
"";"Piccolo recipiente a forma di scimmia";"IX- inizio X secolo d.C.";"grès porcellanoso grigio con coperta verde oliva";"";"http://93.62.170.226/foto/mao/2544_Cv031.jpg"
"";"Brocca ansata con due impugnature";"IX secolo d.C.";"grès grigio chiaro, ossidi metallici e invetriatura beige trasparente";"";"http://93.62.170.226/foto/mao/2545_Cv032.jpg"
"";"Brocca ansata con due impugnature";"IX secolo d.C.";"grès grigio-beige, ossidi metallici e invetriatura beige-rosata trasparente";"";"http://93.62.170.226/foto/mao/2546_Cv033.jpg"
"";"Brocca ansata con due impugnature";"IX secolo d.C.";"grès beige chiaro, ossidi metallici e invetriatura trasparente a sfumatura rosata";"";"http://93.62.170.226/foto/mao/2547_Cv034.jpg"
"";"Brocca ansata";"IX secolo d.C.";"grès grigio-beige, ossidi metallici e invetriatura bianco-crema trasparente";"";"http://93.62.170.226/foto/mao/2548_Cv035.jpg"
"";"Donna con sciarpa";"VII secolo d.C.";"terracotta beige chiaro con invetriatura giallastra";"";"http://93.62.170.226/foto/mao/2538_Cc109.jpg"
"";"Danzatrice";"VII secolo d.C.";"terracotta quasi bianca con invetriatura verdina trasparente";"";"http://93.62.170.226/foto/mao/2550_Cc110.jpg"
"";"Attendente stante";"seconda metà VII secolo d.C.";"terracotta bianca con invetriatura verdina trasparente e pigmenti";"";"http://93.62.170.226/foto/mao/2550_Cc111.jpg"
"";"Cavaliere con animale";"seconda metà VII - primo quarto VIII secolo d.C.";"terracotta rossa-rosata con ingobbio e pigmenti";"";"http://93.62.170.226/foto/mao/2552_Cc112.jpg"
"";"Cavaliere con animale";"seconda metà VII - primo quarto VIII secolo d.C.";"terracotta rossa-rosata con ingobbio e pigmenti";"";"http://93.62.170.226/foto/mao/2553_Cc113.jpg"
"";"Creatura bicefala protettrice della tomba";"seconda metà VII - inizio VIII secolo d.C.";"terracotta grigia con ingobbio chiaro e pigmenti";"";"http://93.62.170.226/foto/mao/2553_Cc114.jpg"
"";"Donna con abito decorato";"VII - inizio VIII secolo d.C.";"terracotta chiara, ingobbio e pigmenti";"";"http://93.62.170.226/foto/mao/2555_Cc115a.jpg"
"";"Donna con abito decorato";"VII - inizio VIII secolo d.C.";"terracotta chiara, ingobbio e pigmenti";"";"http://93.62.170.226/foto/mao/2556_Cc115b.jpg"
"";"Straniero con brocca";"VII secolo d.C.";"terracotta rosa-beige con invetriatura giallo-ambra e rari pigmenti";"";"http://93.62.170.226/foto/mao/2552_Cc116.jpg"
"";"Donna con lunga sciarpa";"fine VII - inizio VIII secolo d.C.";"terracotta quasi bianca, invetriatura 'sancai' e rari pigmenti";"";"http://93.62.170.226/foto/mao/2556_Cc117a.jpg"
"";"Donna con lunga sciarpa";"fine VII - inizio VIII secolo d.C.";"terracotta quasi bianca, invetriatura 'sancai' e rari pigmenti";"";"http://93.62.170.226/foto/mao/2559_Cc117b.jpg"
"";"Palafreniere straniero";"fine VII - inizio VIII secolo d.C.";"terracotta chiara, invetriatura bicroma e pigmenti";"";"http://93.62.170.226/foto/mao/2558_Cc118.jpg"
"";"Cuscino di ceramica marmorizzata";"VIII-IX secolo d.C.";"terracotta rosata e marrone alternate sotto un'invetriatura gialla trasparente";"";"http://93.62.170.226/foto/mao/2565_Cv037.jpg"
"";"Guerriero con lunghe maniche";"IX - inizio X secolo d.C. (?)";"terracotta grigia chiara, ingobbio bianco e pigmenti";"";"http://93.62.170.226/foto/mao/2566_Cc121a.jpg"
"";"Guerriero con lunghe maniche";"IX - inizio X secolo d.C. (?)";"terracotta grigia chiara, ingobbio bianco e pigmenti";"";"http://93.62.170.226/foto/mao/2567_Cc121b.jpg"
"";"Telaio di tamburo in dieci sezioni";"V-IV secolo a.C.";"legno";"";"http://93.62.170.226/foto/mao/2520_Cl019.jpg"
"";"Zhenmushou, mostro protettore della tomba";"V-IV secolo a.C.";"legno della famiglia Lauracee (tronco) e del genere Populos dipinto di rosso (base)";"";"http://93.62.170.226/foto/mao/2569_Cl020.jpg"
"";"Fodero per pugnale";"III-II secolo a.C. (?)";"legno leggero laccato su fili di seta fitta";"";"http://93.62.170.226/foto/mao/2570_Cl021.jpg"
"";"Lama di spada bimetallica";"II secolo a.C.";"ferro";"";"http://93.62.170.226/foto/mao/2504_Cb070b.jpg"
"";"Lama di scalpello";"III-I secolo a.C.";"bronzo a patina ambrata";"";"http://93.62.170.226/foto/mao/2572_Cb112.jpg"
"";"Zhenmushou, creatura protettrice della tomba";"fine VII - VIII secolo d.C.";"terracotta grigia, ingobbio bianco e pigmenti";"";"http://93.62.170.226/foto/mao/2567_Cc122a.jpg"
"";"Zhenmushou, creatura protettrice della tomba";"fine VII - VIII secolo d.C.";"terracotta grigia, ingobbio bianco e pigmenti";"";"http://93.62.170.226/foto/mao/2574_Cc122b.jpg"
"";"Cavallo sellato";"fine VII - prima metà VIII secolo d.C.";"terracotta chiara e invetriatura 'sancai'";"";"http://93.62.170.226/foto/mao/2575_Cc123.jpg"
"";"Stoffa con motivi floreali e lunghe frange";"fine XIX - inizio XX secolo";"tela di seta arancione ricamata su entrambe le facce con sete policrome";"";"http://93.62.170.226/foto/mao/1864_Ct02.jpg"
"";"Stoffa con motivi di draghi e fenici";"fine XVIII - inizio XIX secolo (?)";"tessuto operato di seta "a stacco" (kesi), bordo broccato con fili metallici";"";"http://93.62.170.226/foto/mao/2577_Ct03.jpg"
"";"Sacca con fiori e simboli augurali";"XIX secolo";"raso di seta bianco-crema ricamato con sete policrome e fili d'oro; fodera in taffetà rosso corallo";"";"http://93.62.170.226/foto/mao/2577_Ct04a.jpg"
"";"Sacca con fiori e simboli augurali";"XIX secolo";"raso di seta bianco-avorio ricamato con sete policrome e fili d'oro";"";"http://93.62.170.226/foto/mao/2579_Ct04b.jpg"
"";"Sacchetto con motivi di draghi e fenici";"primo quarto XX secolo (?)";"raso di seta violacea, seta blu broccata con sete policrome, fili metallici dorati, carta (?)";"";"http://93.62.170.226/foto/mao/2578_Ct05.jpg"
"";"Pettorina da funzionario con anatra mandarina";"XIX secolo (prima metà ?)";"tessuto in seta operata e ricamata, applicazioni dipinte a inchiostro e colori tenui, fodera in taffetà celeste";"";"http://93.62.170.226/foto/mao/2581_Ct06.jpg"
"";"Elmo";"X-VIII secolo a.C.";"bronzo";"";"http://93.62.170.226/foto/mao/2511_Cb113.jpg"
"";"Piastra di scudo (?)";"XI-VIII secolo a.C.";"bronzo a patina nera, giallo-ambra all'interno";"";"http://93.62.170.226/foto/mao/2583_Cb114.jpg"
"";"Pugnali e doppio fodero";"XI-VII secolo a.C.";"bronzo a patina bruna";"";"http://93.62.170.226/foto/mao/2584_Cb115.jpg"
"";"Coltellino ricurvo del tipo 'xiao'";"V-IV secolo a.C.";"bronzo a patina giallo-ambra";"";"http://93.62.170.226/foto/mao/2585_Cb116a.jpg"
"";"Coltellino ricurvo del tipo 'xiao'";"V-IV secolo a.C.";"bronzo a patina giallo-ambra";"";"http://93.62.170.226/foto/mao/2586_Cb116b.jpg"
"";"Testa d'ascia a innesto tubolare";"IV secolo a.C.";"bronzo a patina marrone-verde";"";"http://93.62.170.226/foto/mao/2585_Cb117.jpg"
"";"Diciannove punte di frecce";"IV-II secolo a.C. (?)";"bronzo a patina ambrata e bruna";"";"http://93.62.170.226/foto/mao/2588_Cb118.jpg"
"";"Punta di lancia 'mao' a lama lunga";"IV-III secolo a.C.";"bronzo a patina grigia";"";"http://93.62.170.226/foto/mao/2588_Cb119.jpg"
"";"Punta di lancia 'mao' a lama corta";"IV-III secolo a.C.";"bronzo a patina grigio-nera";"";"http://93.62.170.226/foto/mao/2590_Cb120.jpg"
"";"Punta di lancia 'mao'";"III secolo a.C.";"bronzo a patina nera e ambrata";"";"http://93.62.170.226/foto/mao/2591_Cb121.jpg"
"";"Testa d'ascia con innesto a sezione quadrata";"III-I secolo a.C.";"bronzo";"";"http://93.62.170.226/foto/mao/2592_Cb122.jpg"
"";"Meccanismo di balestra";"inizio II secolo d.C.";"bronzo a patina bruno-ambrata";"";"http://93.62.170.226/foto/mao/2593_Cb123.jpg"
"";"Meccanismo di balestra";"fine I - inizio II secolo d.C.";"bronzo";"";"http://93.62.170.226/foto/mao/2594_Cb124.jpg"
"";"Imboccatura di morso articolata";"IX-VI secolo a.C.";"bronzo";"";"http://93.62.170.226/foto/mao/2595_Cb125a.jpg"
"";"Imboccatura di morso articolata";"IX-VI secolo a.C.";"bronzo";"";"http://93.62.170.226/foto/mao/2596_Cb125b.jpg"
"";"Un paio di stanghette di morso dritte";"VI secolo a.C.";"bronzo";"";"http://93.62.170.226/foto/mao/2596_Cb126.jpg"
"";"105 piccoli ornamenti per bardatura";"da valutare";"bronzo con foglia d'oro";"";"http://93.62.170.226/foto/mao/2598_Cb127.jpg"
"";"Bottone decorativo zoomorfo";"X-VIII secolo a.C. (?)";"bronzo ambrato, patina esterna rossastra e verde opaca";"";"http://93.62.170.226/foto/mao/2599_Cb128.jpg"
"";"31 piastre ornamentali circolari";"da valutare";"bronzo";"";"http://93.62.170.226/foto/mao/2599_Cb129.jpg"
"";"Coppia di anelli piatti";"V-IV secolo a.C.";"bronzo a patina ambrata";"";"http://93.62.170.226/foto/mao/2598_Cb130.jpg"
"";"Coppia di anelli";"VIII-III secolo a.C. (?)";"bronzo a patina scura";"";"http://93.62.170.226/foto/mao/2602_Cb131.jpg"
"";"8 ornamenti con maschere zoomorfe";"IV secolo a.C.";"bronzo a patina argentea";"";"http://93.62.170.226/foto/mao/2601_Cb132.jpg"
"";"Oggetto d'ornamento ad elementi assemblati";"IV-I secolo a.C. (?)";"bronzo (dorato sull'elemento a forma di mezzaluna), spago (recente)";"";"http://93.62.170.226/foto/mao/2604_Cb133.jpg"
"";"Coppia di mascheroni porta-anello";"II secolo a.C. - II secolo d.C.";"bronzo ambrato";"";"http://93.62.170.226/foto/mao/2605_Cb134.jpg"
"";"Due uccellini piatti";"II secolo a.C. - II secolo d.C. (?)";"bronzo";"";"http://93.62.170.226/foto/mao/2606_Cb135.jpg"
"";"Sigillo con canide (felino?) in tuttotondo";"I-III secolo d.C. (?)";"bronzo bruno scuro, residui di inchiostro rosso";"";"http://93.62.170.226/foto/mao/2600_Cb136.jpg"
"";"Sigillo con cammello in tuttotondo";"I-III secolo d.C. (?)";"bronzo bruno, residui di inchiostro rosso";"";"http://93.62.170.226/foto/mao/2608_Cb137.jpg"
"";"Sigillo con pesce in tuttotondo";"I-III secolo d.C. (?)";"bronzo bruno, residui di inchiostro rosso";"";"http://93.62.170.226/foto/mao/2609_Cb138.jpg"
"";"Pettine piatto, lobato e traforato";"X-XII secolo d.C. (?)";"bronzo dorato sull'impugnatura";"";"http://93.62.170.226/foto/mao/2610_Cb139.JPG"
"";"Pettine bombato in due metà";"VII-IX secolo d.C. (?)";"bronzo dorato sull'impugnatura";"";"http://93.62.170.226/foto/mao/2611_Cb140.JPG"
"";"Elementi e ornamenti di una cintura";"VII-IX secolo d.C.";"bronzo dorato";"";"http://93.62.170.226/foto/mao/2612_Cb141.JPG"
"";"Coppia di spilloni";"VII-IX secolo d.C. (?)";"bronzo stagnato, dorato sulla testa";"";"http://93.62.170.226/foto/mao/2613_Cb142.JPG"
"";"Coppia di orecchini";"VII-IX secolo d.C. (?)";"bronzo, lamina d'oro sbalzata, oro (?)";"";"http://93.62.170.226/foto/mao/2614_Cb143.JPG"
"";"Coppia di ornamenti traforati";"VII-IX secolo d.C. (?)";"bronzo dorato";"";"http://93.62.170.226/foto/mao/2615_Cb144.JPG"
"";"Bodhisattva nimbato, stante su alta base";"VII secolo d.C. (?)";"bronzo dorato";"";"http://93.62.170.226/foto/mao/2510_Cs024.jpg"
"";"Fibbia con intarsi e applicazioni di vetro";"verificare";"bronzo dorato, vetro applicato e pasta di vetro intarsiata";"";"http://93.62.170.226/foto/mao/2613_Cb145.JPG"
"";"Fibbia ageminata in argento e intarsiata di turchesi";"IV secolo a.C.";"bronzo annerito, schegge di turchese, agemina d'argento (e d'oro?)";"";"http://93.62.170.226/foto/mao/2618_Cb146.JPG"
"";"Fibbia sottile ageminata in oro e argento";"IV-III secolo a.C.";"bronzo a patina bruna, agemina d'oro e d'argento";"";"http://93.62.170.226/foto/mao/2619_Cb147.JPG"
"";"Fibbia sottile ageminata in argento e oro";"IV-III secolo a.C.";"bronzo a patina bruna, agemina d'argento e d'oro";"";"http://93.62.170.226/foto/mao/2620_Cb148.JPG"
"";"Fibbia spessa ageminata in argento e rame";"IV-III secolo a.C.";"bronzo a patina bruna, agemina d'argento e di rame";"";"http://93.62.170.226/foto/mao/2621_Cb149.JPG"
"";"Fibbia ageminata in argento";"IV-III secolo a.C.";"bronzo a patina bruna, agemina d'argento";"";"http://93.62.170.226/foto/mao/2622_Cb150.JPG"
"";"Fibbia spessa ageminata in argento e oro";"IV-III secolo a.C.";"bronzo a patina bruna, agemina d'argento e d'oro";"";"http://93.62.170.226/foto/mao/2622_Cb151.JPG"
"";"Fibbia ageminata in oro, argento e rame";"IV-III secolo a.C.";"bronzo a patina bruna, agemina d'oro, d'argento e di rame";"";"http://93.62.170.226/foto/mao/2623_Cb152.JPG"
"";"Fibbia ageminata in argento";"IV-III secolo a.C.";"bronzo a patina bruna, agemina d'argento";"";"http://93.62.170.226/foto/mao/2625_Cb153.JPG"
"";"Fibbia ageminata in argento";"IV-III secolo a.C.";"bronzo a patina bruna, agemina d'argento";"";"http://93.62.170.226/foto/mao/2626_Cb154.JPG"
"";"Fibbia spessa ageminata in argento";"IV-III secolo a.C.";"bronzo a patina bruna, agemina d'argento";"";"http://93.62.170.226/foto/mao/2624_Cb155.JPG"
"";"Coltellino ricurvo 'xiao' con antenne a forma di rapace";"V-IV secolo a.C. (?)";"bronzo bruno";"";"http://93.62.170.226/foto/mao/2628_Cb156.jpg"
"";"Anfora a due anse";"II secolo a.C.";"terracotta grigio chiara";"";"http://93.62.170.226/foto/mao/2688_Cv044-bis.jpg"
"";"Anfora a due anse";"II secolo a.C.";"terracotta grigia";"";"http://93.62.170.226/foto/mao/2689_Cv045.jpg"
"";"Vaso a quattro lati 'fanghu'";"II secolo a.C.";"terracotta grigia, dipinta dopo la cottura";"";"http://93.62.170.226/foto/mao/2690_Cv046.jpg"
"";"Piccolo vaso 'hu' con coperchio a calotta";"I secolo a.C.";"terracotta grigia, dipinta dopo la cottura";"";"http://93.62.170.226/foto/mao/2691_Cv047a.jpg"
"";"Suonatore di siringa (paixiao)";"I secolo d.C.";"terracotta rossa, invetriatura marrone e verde pallido";"";"http://93.62.170.226/foto/mao/2779_Cc173c.jpg"
"";"Personaggio seduto con cappello squadrato";"I secolo d.C.";"terracotta rossa, invetriatura verde e gialla";"";"http://93.62.170.226/foto/mao/2781_Cc173d.jpg"
"";"Cavallo e cavaliere";"I secolo d.C.";"terracotta rossa, invetriatura ambra, verde oliva e biancastra";"";"http://93.62.170.226/foto/mao/2770_Cc174.jpg"
"";"Scacchiera su pedana e sei dadi";"I secolo d.C.";"terracotta rossa, invetriatura verde; dadi in osso (?)";"";"http://93.62.170.226/foto/mao/2783_Cc175a.jpg"
"";""Collezione scelta di antiche monete attraverso i secoli"";"XXI secolo a.C. - XX secolo d.C.";"bronzo, conchiglia, cartamoneta";"";"http://93.62.170.226/foto/mao/2633_Cb160a.jpg"
"";""Collezione scelta di antiche monete attraverso i secoli"";"XXI secolo a.C. - XX secolo d.C.";"bronzo, conchiglia, cartamoneta";"";"http://93.62.170.226/foto/mao/2634_Cb160b.jpg"
"";"Supporto tubolare a forma di personaggio";"XI-VIII secolo a.C.";"bronzo bruno ambrato";"";"http://93.62.170.226/foto/mao/2635_Cb161.jpg"
"";"Felino unicorno, protettore della tomba";"II - inizio III secolo d.C.";"bronzo a patina bruna";"";"http://93.62.170.226/foto/mao/2594_Cb162.jpg"
"";"Uomo stante con braccio sinistro piegato";"I - inizio III secolo d.C.";"bronzo, tracce di pigmenti";"";"http://93.62.170.226/foto/mao/2637_Cb163.jpg"
"";"Uomo stante con braccio destro piegato";"I - inizio III secolo d.C.";"bronzo, tracce di pigmenti";"";"http://93.62.170.226/foto/mao/2638_Cb164.jpg"
"";"Uomo stante con le mani raccolte";"II secolo d.C.";"bronzo a patina scura";"";"http://93.62.170.226/foto/mao/2639_Cb165.jpg"
"";"Supporto a forma di personaggio inginocchiato";"I - inizio III secolo d.C.";"bronzo a patina bruna";"";"http://93.62.170.226/foto/mao/2640_Cb166.jpg"
"";"Albero delle monete con supporto a forma di animali alati";"II - inizio III secolo d.C.";"albero in bronzo parzialmente dorato; tronco composto da tre elementi tubolari, ramificazioni fuse in matrici piane. Supporto in terracotta grigia, realizzato con due stampi giustapposti, con tracce di pigmenti.";"";"http://93.62.170.226/foto/mao/2641_Cb167.jpg"
"";"Frammenti di albero delle monete";"I - inizio III secolo d.C. (?)";"bronzo, ferro (?)";"";"http://93.62.170.226/foto/mao/2636_Cb168.jpg"
"";"Maschera con occhi forati";"";"bronzo bruno";"";"http://93.62.170.226/foto/mao/2643_Cb169.jpg"
"";"Personaggio stante con lunghe maniche";"";"bronzo scuro";"";"http://93.62.170.226/foto/mao/2644_Cb170.jpg"
"";"Calesse trainato da un cavallo";"";"bronzo grigiastro";"";"http://93.62.170.226/foto/mao/2645_Cb171.jpg"
"";"Vaso 'gui' per le offerte di granaglie";"XI-X secolo a.C.";"bronzo a patina marrone rossastra";"";"http://93.62.170.226/foto/mao/2646_Cb172.jpg"
"";"Vaso 'gui' per le offerte di granaglie";"XI secolo a.C.";"bronzo a patina bruna ambrata";"";"http://93.62.170.226/foto/mao/2647_Cb173.jpg"
"";"Vaso 'gui' per le offerte di granaglie";"X secolo a.C.";"bronzo a patina marrone scuro";"";"http://93.62.170.226/foto/mao/2648_Cb174.jpg"
"";"Bacile 'pan' per l'acqua delle abluzioni";"IX-VIII secolo a.C.";"bronzo a patina scura";"";"http://93.62.170.226/foto/mao/2649_Cb175.jpg"
"";"Calice 'gu' per il vino di cereali";"XIII-XII secolo a.C.";"bronzo a patina ambrata rossastra";"";"http://93.62.170.226/foto/mao/2650_Cb176.jpg"
"";"Carillon di sette campane 'bo'";"VI-IV secolo a.C.";"bronzo a patina marrone";"";"http://93.62.170.226/foto/mao/2649_Cb177.jpg"
"";"Scorcio mattutino del ponte Nihonbashi";"secondo quarto XIX secolo";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/2249_Jx146.jpg"
"";"Shinagawa al sorgere del sole";"secondo quarto XIX secolo";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/2653_Jx147.jpg"
"";"Traghetto sul Rokugō a Kawasaki";"secondo quarto XIX secolo";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/2654_Jx148.jpg"
"";"Vaso 'yan' per la cottura a vapore";"I secolo a.C.";"bronzo a patina gialla e marrone";"";"http://93.62.170.226/foto/mao/2663_Cb186.jpg"
"";"Vaso 'yunjiu zun' per vino di cereali con uccelli sul coperchio";"I-II secolo d.C.";"bronzo grigio";"";"http://93.62.170.226/foto/mao/2664_Cb187.jpg"
"";"Portalume figurato con uomo seminudo su una tigre";"II-I secolo a.C.";"bronzo a patina grigia scura (piatto inferiore) e marrone (il resto)";"";"http://93.62.170.226/foto/mao/2665_Cb188.jpg"
"";"Ciotola ageminata a due anse";"II-I secolo a.C. (?)";"bronzo a patina grigia scura, agemina in oro";"";"http://93.62.170.226/foto/mao/2666_Cb189.jpg"
"";"Incensiere su alto piede con coperchio piramidale";"II-I secolo a.C. (?)";"bronzo dorato";"";"http://93.62.170.226/foto/mao/2667_Cb190.jpg"
"";"Vaso tripode con piedi a testa di elefante";"verificare";"bronzo grigio scuro";"";"http://93.62.170.226/foto/mao/2668_Cb191.jpg"
"";"Grande vaso a quattro lati 'fanghu'";"II-I secolo a.C.";"bronzo a patina marrone e grigia";"";"http://93.62.170.226/foto/mao/2663_Cb192.jpg"
"";"Mestolo con beccuccio e decorazioni d'ispirazione buddhista";"VIII-IX secolo d.C.";"bronzo a patina giallo-ambra, ferro";"";"http://93.62.170.226/foto/mao/2661_Cb193.jpg"
"";"Ampia coppa con alto piede svasato";"IX-VII secolo a.C.";"grès con coperta incostante giallo-grigia";"";"http://93.62.170.226/foto/mao/2514_Cv038.jpg"
"";"Coppa tripode con testa animale e manici";"V secolo a.C.";"grès con coperta a chiazze verde oliva";"";"http://93.62.170.226/foto/mao/2672_Cv039.jpg"
"";"Vaso tripode 'ding' con coperchio";"V secolo a.C.";"grès con coperta a chiazze verde oliva";"";"http://93.62.170.226/foto/mao/2673_Cv040.jpg"
"";"Coppia di pesi emisferici appiattiti";"V-IV secolo a.C.";"grès con coperta verde oliva incostante";"";"http://93.62.170.226/foto/mao/2674_Cv041.jpg"
"";"Giara globulare";"V-IV secolo a.C.";"grès con coperta verde oliva incostante";"";"http://93.62.170.226/foto/mao/2675_Cv042.jpg"
"";"Bacino basso con tre anelli";"V-IV secolo a.C.";"grès con coperta verde oliva molto incostante";"";"http://93.62.170.226/foto/mao/2676_Cv043.jpg"
"";"Paesaggio dal belvedere di Kanagawa";"secondo quarto XIX secolo";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/2655_Jx149.jpg"
"";"Il ponte della nuova cittadina di Hodogaya";"secondo quarto XIX secolo";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/2678_Jx150.jpg"
"";"Il bivio di Motomachi a Totsuka";"secondo quarto XIX secolo";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/2679_Jx151.jpg"
"";"Tempio Yugyōji di Fujisawa";"secondo quarto XIX secolo";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/2680_Jx152.jpg"
"";"La strada Nawate a Hiratsuka";"secondo quarto XIX secolo";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/2681_Jx153.jpg"
"";"Pioggia Toraga a Ōiso";"secondo quarto XIX secolo";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/2682_Jx154.jpg"
"";"Il fiume Sakawa a Odawara";"secondo quarto XIX secolo";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/2683_Jx155.jpg"
"";"Scenario del lago a Hakone";"secondo quarto XIX secolo";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/2684_Jx156.jpg"
"";"Nebbia mattutina a Mishima";"secondo quarto XIX secolo";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/2685_Jx157.jpg"
"";"Scena di crepuscolo a Numazu";"secondo quarto XIX secolo";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/2686_Jx158.jpg"
"";"Modello di lama di alabarda 'ji'";"seconda metà V secolo a.C.";"pietra grigia molto morbida (steatite?)";"";"http://93.62.170.226/foto/mao/2677_Cp13.jpg"
"";"Piccolo vaso 'hu' con coperchio a calotta";"I secolo a.C.";"terracotta grigia, dipinta dopo la cottura";"";"http://93.62.170.226/foto/mao/2692_Cv047b.jpg"
"";"Vaso 'hu' con fascia decorativa";"I secolo a.C.";"terracotta beige-rosata, invetriatura verde-gialla";"";"http://93.62.170.226/foto/mao/2691_Cv048.jpg"
"";"bruciaprofumi 'boshanlu' su largo piattino";"fine I secolo a.C. - inizio I secolo d.C.";"terracotta rossa, doppia invetriatura verde e ambra";"";"http://93.62.170.226/foto/mao/2691_Cv049.jpg"
"";"Grande vaso globulare con tre 'pushou'";"stile II-I secolo a.C.";"terracotta grigia, dipinta dopo la cottura";"";"http://93.62.170.226/foto/mao/2691_Cv050.jpg"
"";"Mattone stampato su tre lati";"I secolo a.C. – I secolo d.C.";"terracotta grigia";"";"http://93.62.170.226/foto/mao/2691_Ca005.jpg"
"";"Mattone stampato su quattro lati";"I secolo a.C. – I secolo d.C.";"terracotta grigia";"";"http://93.62.170.226/foto/mao/2697_Ca007.jpg"
"";"Mattone stampato su tre lati";"I secolo a.C. – I secolo d.C.";"terracotta grigia";"";"http://93.62.170.226/foto/mao/2698_Ca006.jpg"
"";"Mattone piatto stampato su due lati";"I secolo a.C. – I secolo d.C.";"terracotta grigia";"";"http://93.62.170.226/foto/mao/2698_Ca008.jpg"
"";"Mattone stampato su due lati";"I secolo a.C. – I secolo d.C.";"terracotta grigia";"";"http://93.62.170.226/foto/mao/2700_Ca009.jpg"
"";"Mattone piatto stampato su due lati";"I secolo a.C. – I secolo d.C.";"terracotta grigia";"";"http://93.62.170.226/foto/mao/2700_Ca010.jpg"
"";"Mattone stampato su un lato";"I secolo a.C. – I secolo d.C.";"terracotta grigia";"";"http://93.62.170.226/foto/mao/2699_Ca011.jpg"
"";"Mattone stampato su un lato";"I secolo a.C. – I secolo d.C.";"terracotta grigia";"";"http://93.62.170.226/foto/mao/2703_Ca012.jpg"
"";"Mattone piatto stampato su due lati";"I secolo a.C. – I secolo d.C.";"terracotta grigia";"";"http://93.62.170.226/foto/mao/2700_Ca013.jpg"
"";"Mattone stampato su un lato";"I secolo a.C. – I secolo d.C.";"terracotta grigia";"";"http://93.62.170.226/foto/mao/2701_Ca014.jpg"
"";"Pilastro stampato su tre lati e con capitello configurato";"I secolo a.C. – I secolo d.C.";"terracotta grigia";"";"http://93.62.170.226/foto/mao/2697_Ca015.jpg"
"";"Pilastro stampato su tre lati e con capitello configurato";"I secolo a.C. – I secolo d.C.";"terracotta grigia";"";"http://93.62.170.226/foto/mao/2707_Ca016.jpg"
"";"Il Fuji di mattina a Hara";"secondo quarto XIX secolo";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/2687_Jx159.jpg"
"";"Il Fuji a sinistra, a Yoshiwara";"secondo quarto XIX secolo";"silografia su carta, nishiki-e";"";"http://93.62.170.226/foto/mao/2709_Jx160.jpg"
